"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Dickinson","Colin","","Dickinson, Colin (430383)","430383","Saint Louis University High","Saint Louis, MO",,"Sporter",,St. Louis University High Freshmen,529,11,529,11,529,11,188,6,161,2,180,3,0,0,0,0,95,4,93,2,84,1,77,1,92,3,88,0,
"Grabowski","Griffin","","Grabowski, Griffin (430385)","430385","Saint Louis University High","Saint Louis, MO",,"Sporter",,St. Louis University High Freshmen,511,8,511,8,511,8,185,5,158,1,168,2,0,0,0,0,93,3,92,2,86,1,72,0,83,1,85,1,
"Shaw","Nathaniel","","Shaw, Nathaniel (430387)","430387","Saint Louis University High","Saint Louis, MO",,"Sporter",,St. Louis University High Freshmen,483,6,483,6,483,6,179,4,122,0,182,2,0,0,0,0,89,1,90,3,61,0,61,0,91,1,91,1,
"Thoma","Connor","","Thoma, Connor (430389)","430389","Saint Louis University High","Saint Louis, MO",,"Sporter",,St. Louis University High Freshmen,482,7,482,7,482,7,174,4,129,0,179,3,0,0,0,0,87,1,87,3,68,0,61,0,91,2,88,1,
"Hockenbury","Carson","","Hockenbury, Carson (419751)","419751","Heritage Classical Christian Academy","Saint Louis, MO",,"Sporter",,Heritage Classical Christian Academy,456,8,456,8,456,8,180,3,124,1,152,4,0,0,0,0,91,1,89,2,63,1,61,0,83,2,69,2,
"Garozzo","Clayton","","Garozzo, Clayton (430384)","430384","Saint Louis University High","Saint Louis, MO",,"Sporter",,,454,7,454,7,454,7,184,6,134,0,136,1,0,0,0,0,90,2,94,4,68,0,66,0,75,1,61,0,
"Gray","Joshua","","Gray, Joshua (419526)","419526","Heritage Classical Christian Academy","Saint Louis, MO",,"Sporter",,Heritage Classical Christian Academy,446,11,446,11,446,11,178,7,116,1,152,3,0,0,0,0,93,4,85,3,62,0,54,1,70,0,82,3,
"Roth","Andrew","","Roth, Andrew (430386)","430386","Saint Louis University High","Saint Louis, MO",,"Sporter",,,428,1,428,1,428,1,172,1,122,0,134,0,0,0,0,0,88,1,84,0,56,0,66,0,71,0,63,0,
"Huson","Jillian","","Huson, Jillian (389480)","389480","Heritage Classical Christian Academy","Saint Louis, MO",,"Sporter",,Heritage Classical Christian Academy,404,4,404,4,404,4,180,4,120,0,104,0,0,0,0,0,94,4,86,0,65,0,55,0,61,0,43,0,
"Fitzsimmons","Thomas","","Fitzsimmons, Thomas (420074)","420074","Heritage Classical Christian Academy","Saint Louis, MO",,"Sporter",,Heritage Classical Christian Academy,351,3,351,3,351,3,155,3,89,0,107,0,0,0,0,0,73,0,82,3,41,0,48,0,53,0,54,0,
"Bice","Jacob","","Bice, Jacob (428033)","428033","Heritage Classical Christian Academy","Saint Louis, MO",,"Sporter",,,206,1,206,1,206,1,107,0,63,1,36,0,0,0,0,0,63,0,44,0,27,1,36,0,24,0,12,0,