"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"JO-Eccles","Chase","","JO-Eccles, Chase (133)","133","JO - Johnson","",,"SR",,Johnson,381,19,381,19,381,19,98,5,92,3,98,8,93,3,0,0,0,0,0,0,98,5,92,3,98,8,93,3,
"SC-Ansley","Grothusen","","SC-Ansley, Grothusen (171)","171","SC - Scott","",,"SR",,,381,16,381,16,381,16,95,4,92,1,98,5,96,6,0,0,0,0,0,0,95,4,92,1,98,5,96,6,
"R/P-Blankley","Jessie","","R/P-Blankley, Jessie (163)","163","RL/PT - Riley/Pottawatomie","",,"SR",,RIley/Pott,378,18,378,18,378,18,97,6,93,3,92,3,96,6,0,0,0,0,0,0,97,6,93,3,92,3,96,6,
"JO-Smith","Jacob","","JO-Smith, Jacob (132)","132","JO - Johnson","",,"SR",,Johnson,375,12,375,12,375,12,98,5,90,2,95,3,92,2,0,0,0,0,0,0,98,5,90,2,95,3,92,2,
"WY-Deterding","Kent","","WY-Deterding, Kent (206)","206","WY - Wyandotte","",,"SR",,,373,13,373,13,373,13,97,4,91,2,89,3,96,4,0,0,0,0,0,0,97,4,91,2,89,3,96,4,
"WY-Brungart","John","","WY-Brungart, John (205)","205","WY - Wyandotte","",,"SR",,Wyandotte,372,9,372,9,372,9,93,3,89,0,94,2,96,4,0,0,0,0,0,0,93,3,89,0,94,2,96,4,
"R/P-Retzlaff","Elle","","R/P-Retzlaff, Elle (165)","165","RL/PT - Riley/Pottawatomie","",,"SR",,RIley/Pott,371,15,371,15,371,15,96,5,91,4,92,4,92,2,0,0,0,0,0,0,96,5,91,4,92,4,92,2,
"LV-Lynn","Payton","","LV-Lynn, Payton (140)","140","LV - Leavenworth","",,"SR",,Leavenworth,369,10,369,10,369,10,92,2,92,2,92,3,93,3,0,0,0,0,0,0,92,2,92,2,92,3,93,3,
"WY-Bird","Eric","","WY-Bird, Eric (202)","202","WY - Wyandotte","",,"SR",,Wyandotte,368,17,368,17,368,17,90,3,87,4,98,6,93,4,0,0,0,0,0,0,90,3,87,4,98,6,93,4,
"JF-Correll","Brooklyn","","JF-Correll, Brooklyn (127)","127","JF - Jefferson","",,"SR",,Jefferson,367,18,367,18,367,18,97,8,87,2,90,3,93,5,0,0,0,0,0,0,97,8,87,2,90,3,93,5,
"TH-Melissa","Zimmerman","","TH-Melissa, Zimmerman (182)","182","TH - Thomas","",,"SR",,Thomas,366,9,366,9,366,9,94,4,84,0,95,3,93,2,0,0,0,0,0,0,94,4,84,0,95,3,93,2,
"WB-Bolinder","Kendyl","","WB-Bolinder, Kendyl (195)","195","WB - Wabaunsee","",,"SR",,Wabaunsee,365,14,365,14,365,14,93,4,86,1,93,5,93,4,0,0,0,0,0,0,93,4,86,1,93,5,93,4,
"WY-Bird","Sadie","","WY-Bird, Sadie (208)","208","WY - Wyandotte","",,"SR",,Wyandotte,365,13,365,13,365,13,94,3,85,2,93,5,93,3,0,0,0,0,0,0,94,3,85,2,93,5,93,3,
"R/P-Beckman","Bryce","","R/P-Beckman, Bryce (164)","164","RL/PT - Riley/Pottawatomie","",,"SR",,RIley/Pott,361,13,361,13,361,13,94,5,87,3,93,3,87,2,0,0,0,0,0,0,94,5,87,3,93,3,87,2,
"SG-Hott","Madison","","SG-Hott, Madison (176)","176","SG - Sedgwick","",,"SR",,Sedgwick,360,11,360,11,360,11,81,1,93,4,94,3,92,3,0,0,0,0,0,0,81,1,93,4,94,3,92,3,
"J/N-Jessica","Marney","","J/N-Jessica, Marney (117)","117","JA/NM - Jackson/Nemaha","",,"SR",,Jackson/Nemaha,360,9,360,9,360,9,92,3,91,2,91,3,86,1,0,0,0,0,0,0,92,3,91,2,91,3,86,1,
"TH-Cassandra","Zimmerman","","TH-Cassandra, Zimmerman (185)","185","TH - Thomas","",,"SR",,Thomas,359,12,359,12,359,12,96,5,84,2,93,4,86,1,0,0,0,0,0,0,96,5,84,2,93,4,86,1,
"TH-Hill","Tessa","","TH-Hill, Tessa (184)","184","TH - Thomas","",,"SR",,Thomas,356,6,356,6,356,6,95,4,88,1,89,1,84,0,0,0,0,0,0,0,95,4,88,1,89,1,84,0,
"PRD-Nichols","Kimberlyn","","PRD-Nichols, Kimberlyn (157)","157","PRD - Post Rock District","",,"SR",,,352,8,352,8,352,8,89,2,84,2,94,3,85,1,0,0,0,0,0,0,89,2,84,2,94,3,85,1,
"J/N-Bowser","Trevor","","J/N-Bowser, Trevor (118)","118","JA/NM - Jackson/Nemaha","",,"SR",,Jackson/Nemaha,351,8,351,8,351,8,95,6,87,0,84,1,85,1,0,0,0,0,0,0,95,6,87,0,84,1,85,1,
"WB-Willier","Kwinton","","WB-Willier, Kwinton (191)","191","WB - Wabaunsee"," ,  ",,"SR",,,350,8,350,8,350,8,90,3,79,0,90,3,91,2,0,0,0,0,0,0,90,3,79,0,90,3,91,2,
"WB-Schleif","Rebecca","","WB-Schleif, Rebecca (192)","192","WB - Wabaunsee","",,"SR",,Wabaunsee,350,8,350,8,350,8,87,2,86,2,91,2,86,2,0,0,0,0,0,0,87,2,86,2,91,2,86,2,
"J/N-Bohnenkemper","Kyle","","J/N-Bohnenkemper, Kyle (119)","119","JA/NM - Jackson/Nemaha","",,"SR",,Jackson/Nemaha,349,7,349,7,349,7,93,3,83,1,89,2,84,1,0,0,0,0,0,0,93,3,83,1,89,2,84,1,
"LV-Manus","Samuel","","LV-Manus, Samuel (139)","139","LV - Leavenworth","",,"SR",,Leavenworth,348,5,348,5,348,5,89,1,80,1,92,1,87,2,0,0,0,0,0,0,89,1,80,1,92,1,87,2,
"WB-Willier","Falisha","","WB-Willier, Falisha (201)","201","WB - Wabaunsee","",,"SR",,,346,4,346,4,346,4,87,0,85,0,92,3,82,1,0,0,0,0,0,0,87,0,85,0,92,3,82,1,
"WB-McGinley","Ashton","","WB-McGinley, Ashton (200)","200","WB - Wabaunsee","",,"SR",,Wabaunsee,345,9,345,9,345,9,84,3,82,2,91,3,88,1,0,0,0,0,0,0,84,3,82,2,91,3,88,1,
"MR-Powell","Rylee","","MR-Powell, Rylee (147)","147","MR - Morris","",,"SR",,Morris,344,7,344,7,344,7,95,4,75,1,87,0,87,2,0,0,0,0,0,0,95,4,75,1,87,0,87,2,
"SG-Klausmeyer","Abigail","","SG-Klausmeyer, Abigail (175)","175","SG - Sedgwick","",,"SR",,Sedgwick,342,8,342,8,342,8,93,2,72,1,92,4,85,1,0,0,0,0,0,0,93,2,72,1,92,4,85,1,
"WB-Murphy","Danielle","","WB-Murphy, Danielle (193)","193","WB - Wabaunsee","",,"SR",,,342,4,342,4,342,4,87,0,80,2,87,1,88,1,0,0,0,0,0,0,87,0,80,2,87,1,88,1,
"JF-Dockweiler","Bryce","","JF-Dockweiler, Bryce (125)","125","JF - Jefferson","",,"SR",,Jefferson,341,10,341,10,341,10,90,4,76,2,90,4,85,0,0,0,0,0,0,0,90,4,76,2,90,4,85,0,
"WB-Smith","Gaige","","WB-Smith, Gaige (194)","194","WB - Wabaunsee"," ,  ",,"SR",,,341,7,341,7,341,7,83,1,85,1,86,3,87,2,0,0,0,0,0,0,83,1,85,1,86,3,87,2,
"WB-Frey","Emma","","WB-Frey, Emma (198)","198","WB - Wabaunsee","",,"SR",,,340,8,340,8,340,8,88,4,80,1,81,1,91,2,0,0,0,0,0,0,88,4,80,1,81,1,91,2,
"R/P-Louderback","Dane","","R/P-Louderback, Dane (161)","161","RL/PT - Riley/Pottawatomie","St. George, KS",,"SR",,RIley/Pott,339,2,339,2,339,2,89,2,82,0,86,0,82,0,0,0,0,0,0,0,89,2,82,0,86,0,82,0,
"J/N-Tex","Manuel","(Trey)","J/N-Tex, Manuel (Trey) (120)","120","JA/NM - Jackson/Nemaha","",,"SR",,Jackson/Nemaha,336,4,336,4,336,4,88,0,88,3,84,0,76,1,0,0,0,0,0,0,88,0,88,3,84,0,76,1,
"JF-Buttram","Tyler","","JF-Buttram, Tyler (123)","123","JF - Jefferson","",,"SR",,Jefferson,334,1,334,1,334,1,84,1,81,0,86,0,83,0,0,0,0,0,0,0,84,1,81,0,86,0,83,0,
"SG-Hott","Makenzie","","SG-Hott, Makenzie (177)","177","SG - Sedgwick","",,"SR",,Sedgwick,330,3,330,3,330,3,87,1,83,0,83,1,77,1,0,0,0,0,0,0,87,1,83,0,83,1,77,1,
"J/N-Sarah","Grafton","","J/N-Sarah, Grafton (114)","114","JA/NM - Jackson/Nemaha","",,"SR",,,327,7,327,7,327,7,82,3,78,0,89,2,78,2,0,0,0,0,0,0,82,3,78,0,89,2,78,2,
"JF-Reinke","Zoey","","JF-Reinke, Zoey (124)","124","JF - Jefferson","",,"SR",,Jefferson,327,6,327,6,327,6,84,1,86,2,88,2,69,1,0,0,0,0,0,0,84,1,86,2,88,2,69,1,
"RN-Schmidt","Nathan","","RN-Schmidt, Nathan (170)","170","RN - Reno","",,"SR",,,327,3,327,3,327,3,84,0,71,0,85,2,87,1,0,0,0,0,0,0,84,0,71,0,85,2,87,1,
"LV-Bottary","Lauren","","LV-Bottary, Lauren (137)","137","LV - Leavenworth","",,"SR",,,320,0,320,0,320,0,70,0,78,0,86,0,86,0,0,0,0,0,0,0,70,0,78,0,86,0,86,0,
"JF-O'Trimble","Joey","","JF-O'Trimble, Joey (126)","126","JF - Jefferson","",,"SR",,Jefferson,313,6,313,6,313,6,85,1,76,2,82,2,70,1,0,0,0,0,0,0,85,1,76,2,82,2,70,1,
"CL-Jewers","Jake","","CL-Jewers, Jake (106)","106","CL - Cowley","",,"SR",,,312,2,312,2,312,2,81,1,73,1,78,0,80,0,0,0,0,0,0,0,81,1,73,1,78,0,80,0,
"LV-Lynn","Jackson","","LV-Lynn, Jackson (138)","138","LV - Leavenworth","",,"SR",,Leavenworth,309,1,309,1,309,1,87,1,66,0,85,0,71,0,0,0,0,0,0,0,87,1,66,0,85,0,71,0,
"CL-Bannon","Amanda","","CL-Bannon, Amanda (107)","107","CL - Cowley","",,"SR",,,301,0,301,0,301,0,70,0,75,0,83,0,73,0,0,0,0,0,0,0,70,0,75,0,83,0,73,0,
"CL-Dolch","Bryce","","CL-Dolch, Bryce (109)","109","CL - Cowley","",,"SR",,,242,2,242,2,242,2,75,0,40,1,66,1,61,0,0,0,0,0,0,0,75,0,40,1,66,1,61,0,