"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Davis","Jasmine","","Davis, Jasmine (102)","102","Clarkrange HS","Clarkrange, TN",,"Clarkrange, TN","Sporter",,Clarkrange,548,15,548,15,548,15,190,8,181,3,177,4,0,0,0,0,95,4,95,4,91,1,90,2,90,3,87,1,
"Ledbetter","Taylor","","Ledbetter, Taylor (103)","103","Clarkrange HS","Clarkrange, TN",,"Clarkrange, TN","Sporter",,Clarkrange,536,13,536,13,536,13,191,9,169,2,176,2,0,0,0,0,95,5,96,4,81,0,88,2,84,1,92,1,
"Johnson","Mallory","","Johnson, Mallory (104)","104","Cookeville","Cookeville, TN",,"Cookeville, TN","Sporter",,Cookeville AJROTC - Sporter,526,10,526,10,526,10,189,7,161,0,176,3,0,0,0,0,94,3,95,4,79,0,82,0,94,3,82,0,
"Watson","Baylee","","Watson, Baylee (101)","101","Clarkrange HS","Clarkrange, TN",,"Clarkrange, TN","Sporter",,Clarkrange,510,8,510,8,510,8,186,3,152,2,172,3,0,0,0,0,93,1,93,2,77,2,75,0,86,2,86,1,
"Smith","Landon","","Smith, Landon (102)","102","Cookeville","Cookeville, TN",,"Cookeville, TN","Sporter",,Cookeville AJROTC - Sporter,494,9,494,9,494,9,183,5,126,0,185,4,0,0,0,0,91,2,92,3,71,0,55,0,95,4,90,0,
"Beckman","Elizabeth","","Beckman, Elizabeth (104)","104","Clarkrange HS","Clarkrange, TN",,"Clarkrange, TN","Sporter",,Clarkrange,466,8,466,8,466,8,174,5,138,1,154,2,0,0,0,0,93,5,81,0,70,0,68,1,78,0,76,2,
"Smith","Colton","","Smith, Colton (103)","103","Cookeville","Cookeville, TN",,"Cookeville, TN","Sporter",,Cookeville AJROTC - Sporter,460,7,460,7,460,7,186,6,124,0,150,1,0,0,0,0,93,3,93,3,60,0,64,0,75,1,75,0,
"Shoemake","Madison","","Shoemake, Madison (106)","106","Climton County","Cookeville, TN",,"Cookeville, TN","Sporter",,Cookeville AJROTC - Sporter,441,4,441,4,441,4,175,3,111,1,155,0,0,0,0,0,91,3,84,0,57,1,54,0,77,0,78,0,
"Cravens","Blake","","Cravens, Blake (107)","107","Clarkrange HS","Clarkrange, TN",,"Clarkrange, TN","Sporter",,,338,1,338,1,338,1,136,0,112,1,90,0,0,0,0,0,66,0,70,0,62,1,50,0,46,0,44,0,