"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens",
"R/P-Beckman","Bryce","","R/P-Beckman, Bryce (146)","146","RL/PT - Riley/Pottawatomie","",,"JR Sporter",,Sporter,348,5,348,5,348,5,0,0,348,5,0,0,0,0,0,0,84,0,85,1,87,2,92,2,
"GY-Asher","Navarro","Sporter","GY-Asher, Navarro Sporter (125)","125","GY - Gray","",,"JR Sporter",,Sporter,347,4,347,4,347,4,0,0,347,4,0,0,0,0,0,0,86,0,83,1,89,2,89,1,
"SG-Bull","Keatynn","","SG-Bull, Keatynn (151)","151","SG - Sedgwick","",,"SR Open",,,343,4,343,4,343,4,0,0,343,4,0,0,0,0,0,0,88,2,88,0,78,1,89,1,
"TH-Madison","Zimmerman","","TH-Madison, Zimmerman (152)","152","TH - Thomas","",,"SR Open",,,339,1,339,1,339,1,0,0,339,1,0,0,0,0,0,0,82,0,86,0,84,1,87,0,
"JO-Smith","Daniel","","JO-Smith, Daniel (129)","129","JO - Johnson","",,"SR Open",,,339,1,339,1,339,1,0,0,339,1,0,0,0,0,0,0,84,0,87,0,88,1,80,0,
"JO-Lawrenz","Abby","","JO-Lawrenz, Abby (130)","130","JO - Johnson","",,"JR Open",,,336,5,336,5,336,5,0,0,336,5,0,0,0,0,0,0,91,2,83,1,80,0,82,2,
"GY-Dwyre","James","Open","GY-Dwyre, James Open (122)","122","GY - Gray","",,"JR Open",,,336,1,336,1,336,1,0,0,336,1,0,0,0,0,0,0,79,0,85,1,85,0,87,0,
"WY-Roper","Sophie","","WY-Roper, Sophie (158)","158","WY - Wyandotte","",,"SR Open",,,332,4,332,4,332,4,0,0,332,4,0,0,0,0,0,0,86,1,81,1,80,1,85,1,
"EL-Gaschler","Eva","","EL-Gaschler, Eva  (103)","103","EL - Ellis","",,"JR Sporter",,Sporter,331,1,331,1,331,1,0,0,331,1,0,0,0,0,0,0,84,0,82,0,85,1,80,0,
"GY-Navarro","Asher","Open","GY-Navarro, Asher Open (120)","120","GY - Gray","",,"JR Open",,,329,2,329,2,329,2,0,0,329,2,0,0,0,0,0,0,79,1,81,1,86,0,83,0,
"GPD-Littlechild","Wyatt","","GPD-Littlechild, Wyatt (116)","116","GPD - Golden Prairie","",,"JR Open",,,329,0,329,0,329,0,0,0,329,0,0,0,0,0,0,0,81,0,83,0,82,0,83,0,
"TH-Alex","Zimmerman","","TH-Alex, Zimmerman (153)","153","TH - Thomas","",,"SR Open",,,326,3,326,3,326,3,0,0,326,3,0,0,0,0,0,0,90,1,80,1,73,0,83,1,
"RN-Schmidt","Scott","","RN-Schmidt, Scott (141)","141","RN - Reno","",,"SR Sporter",,Sporter,324,1,324,1,324,1,0,0,324,1,0,0,0,0,0,0,80,0,77,0,82,1,85,0,
"MR-King","Treyser","","MR-King, Treyser (113)","113","MR - Morris","",,"SR Sporter",,Sporter,323,1,323,1,323,1,0,0,323,1,0,0,0,0,0,0,82,0,82,1,82,0,77,0,
"GY-Jellison","Hayden","Open","GY-Jellison, Hayden Open (121)","121","GY - Gray","",,"JR Open",,,319,3,319,3,319,3,0,0,319,3,0,0,0,0,0,0,78,1,81,1,80,0,80,1,
"SG-Klausmeyer","Mary","","SG-Klausmeyer, Mary (149)","149","SG - Sedgwick","",,"SR Open",,,319,2,319,2,319,2,0,0,319,2,0,0,0,0,0,0,79,0,74,0,79,1,87,1,
"AL-Mueller","Leah","","AL-Mueller, Leah (101)","101","AL - Allen","",,"JR Sporter",,Sporter,318,1,318,1,318,1,0,0,318,1,0,0,0,0,0,0,75,0,80,0,84,0,79,1,
"R/P-Retzlaff","Elle","","R/P-Retzlaff, Elle (145)","145","RL/PT - Riley/Pottawatomie","",,"JR Sporter",,Sporter,317,0,317,0,317,0,0,0,317,0,0,0,0,0,0,0,79,0,77,0,87,0,74,0,
"SG-Mork","Gaven","","SG-Mork, Gaven (148)","148","SG - Sedgwick","",,"SR Open",,,315,1,315,1,315,1,0,0,315,1,0,0,0,0,0,0,82,0,73,0,82,0,78,1,
"CL-Jewers","Jake","","CL-Jewers, Jake (107)","107","CL - Cowley","",,"JR Sporter",,Sporter,314,0,314,0,314,0,0,0,314,0,0,0,0,0,0,0,77,0,75,0,80,0,82,0,
"MR-Wells","Carly","","MR-Wells, Carly (110)","110","MR - Morris","",,"SR Sporter",,Sporter,313,2,313,2,313,2,0,0,313,2,0,0,0,0,0,0,81,0,80,0,80,1,72,1,
"R/P-Becker","Christopher","","R/P-Becker, Christopher (147)","147","RL/PT - Riley/Pottawatomie","",,"SR Open",,,312,0,312,0,312,0,0,0,312,0,0,0,0,0,0,0,84,0,79,0,81,0,68,0,
"GY-Hayden","Jellison","Sporter","GY-Hayden, Jellison Sporter (124)","124","GY - Gray","",,"JR Sporter",,Sporter,310,1,310,1,310,1,0,0,310,1,0,0,0,0,0,0,74,0,80,0,79,0,77,1,
"TH-Cassandra","Zimmerman","","TH-Cassandra, Zimmerman (154)","154","TH - Thomas","",,"JR Sporter",,Sporter,309,2,309,2,309,2,0,0,309,2,0,0,0,0,0,0,78,0,77,1,81,1,73,0,
"JO-Eccles","Chase","Open","JO-Eccles, Chase Open (128)","128","JO - Johnson","",,"SR Open",,,309,1,309,1,309,1,0,0,309,1,0,0,0,0,0,0,75,0,85,0,70,0,79,1,
"MR-Colton","Bacon","","MR-Colton, Bacon (114)","114","MR - Morris","",,"SR Sporter",,Sporter,303,1,303,1,303,1,0,0,303,1,0,0,0,0,0,0,78,0,73,1,82,0,70,0,
"WY-Koenig","Izabelle","","WY-Koenig, Izabelle (159)","159","WY - Wyandotte","",,"SR Sporter",,Sporter,303,0,303,0,303,0,0,0,303,0,0,0,0,0,0,0,81,0,81,0,72,0,69,0,
"GPD-Moses","Jake","","GPD-Moses, Jake (115)","115","GPD - Golden Prairie","",,"JR Open",,,302,2,302,2,302,2,0,0,302,2,0,0,0,0,0,0,75,0,79,1,71,0,77,1,
"JO-Chase","Eccles","Sporter","JO-Chase, Eccles Sporter (127)","127","JO - Johnson","",,"SR Sporter",,Sporter,302,1,302,1,302,1,0,0,302,1,0,0,0,0,0,0,79,0,74,0,71,0,78,1,
"GPD-Samantha","Hoeme","Sporter","GPD-Samantha, Hoeme Sporter (126)","126","","",,"SR Sporter",,Sporter,301,0,301,0,301,0,0,0,301,0,0,0,0,0,0,0,78,0,72,0,76,0,75,0,
"J/N-Edelman","Kendrick","","J/N-Edelman, Kendrick (133)","133","JA/NM - Jackson/Nemaha","",,"JR Sporter",,Sporter,300,1,300,1,300,1,0,0,300,1,0,0,0,0,0,0,75,0,80,0,73,0,72,1,
"MR-Poole","Morgan","","MR-Poole, Morgan (111)","111","MR - Morris","",,"SR Sporter",,Sporter,298,4,298,4,298,4,0,0,298,4,0,0,0,0,0,0,70,0,73,1,75,2,80,1,
"GT-Rock","Becca","","GT-Rock, Becca (118)","118","GT - Grant","",,"JR Open",,,298,0,298,0,298,0,0,0,298,0,0,0,0,0,0,0,75,0,75,0,72,0,76,0,
"CL-Ray","Eunice","","CL-Ray, Eunice (106)","106","CL - Cowley","",,"SR Sporter",,Sporter,295,1,295,1,295,1,0,0,295,1,0,0,0,0,0,0,75,1,75,0,74,0,71,0,
"CL-Ray","Naomi","","CL-Ray, Naomi (105)","105","CL - Cowley","",,"SR Sporter",,Sporter,294,2,294,2,294,2,0,0,294,2,0,0,0,0,0,0,57,0,75,0,74,1,88,1,
"GY-James","Dwyre","Sporter","GY-James, Dwyre Sporter (123)","123","GY - Gray","",,"JR Sporter",,Sporter,294,0,294,0,294,0,0,0,294,0,0,0,0,0,0,0,75,0,76,0,76,0,67,0,
"BT-Reh","Katelyn","","BT-Reh, Katelyn (102)","102","BT - Barton","",,"SR Open",,,290,0,290,0,290,0,0,0,290,0,0,0,0,0,0,0,75,0,70,0,74,0,71,0,
"CL-Haunschild","Bailey","","CL-Haunschild, Bailey (109)","109","CL - Cowley","",,"SR Sporter",,Sporter,289,1,289,1,289,1,0,0,289,1,0,0,0,0,0,0,81,0,69,1,68,0,71,0,
"GY-Werth","Jaeden","","GY-Werth, Jaeden (119)","119","GY - Gray","",,"SR Sporter",,Sporter,288,0,288,0,288,0,0,0,288,0,0,0,0,0,0,0,79,0,59,0,69,0,81,0,
"PL/RO-Randall","Jace","","PL/RO-Randall, Jace (137)","137","PL/RO - Phillips/Rooks","",,"JR Open",,,287,1,287,1,287,1,0,0,287,1,0,0,0,0,0,0,73,0,76,1,67,0,71,0,
"RN-Zongker","Zack","","RN-Zongker, Zack (139)","139","RN - Reno","",,"JR Sporter",,Sporter,286,1,286,1,286,1,0,0,286,1,0,0,0,0,0,0,73,0,76,1,66,0,71,0,
"RN-Colle","Kaitlin","","RN-Colle, Kaitlin (143)","143","RN - Reno","",,"SR Sporter",,Sporter,286,1,286,1,286,1,0,0,286,1,0,0,0,0,0,0,72,0,65,0,69,0,80,1,
"TH-Hill","Caleb","","TH-Hill, Caleb (157)","157","TH - Thomas","",,"JR Sporter",,Sporter,285,2,285,2,285,2,0,0,285,2,0,0,0,0,0,0,73,2,65,0,79,0,68,0,
"GPD-Hoeme","Samantha","Open","GPD-Hoeme, Samantha Open (117)","117","GPD - Golden Prairie","",,"SR Open",,,285,0,285,0,285,0,0,0,285,0,0,0,0,0,0,0,68,0,71,0,68,0,78,0,
"JO-Bichelmeyer","Cole","","JO-Bichelmeyer, Cole (131)","131","JO - Johnson","",,"JR Open",,,285,0,285,0,285,0,0,0,285,0,0,0,0,0,0,0,73,0,69,0,70,0,73,0,
"CL-Thiel","Trey","","CL-Thiel, Trey (104)","104","CL - Cowley","",,"JR Sporter",,Sporter,281,2,281,2,281,2,0,0,281,2,0,0,0,0,0,0,68,0,63,2,77,0,73,0,
"JF-Feuerborn","Preston","","JF-Feuerborn, Preston (136)","136","JF - Jefferson","",,"SR Open",,,277,0,277,0,277,0,0,0,277,0,0,0,0,0,0,0,65,0,76,0,64,0,72,0,
"RA-Pettijohn","Shayna","","RA-Pettijohn, Shayna (138)","138","RA - Rawlins","",,"SR Open",,,276,1,276,1,276,1,0,0,276,1,0,0,0,0,0,0,69,1,78,0,69,0,60,0,
"R/P-Schanks","Logan","","R/P-Schanks, Logan (144)","144","RL/PT - RIley/Pottawatomie","",,"JR Sporter",,Sporter,276,0,276,0,276,0,0,0,276,0,0,0,0,0,0,0,65,0,76,0,67,0,68,0,
"RN-Schmidt","Nathan","","RN-Schmidt, Nathan (140)","140","RN - Reno","",,"SR Sporter",,Sporter,273,0,273,0,273,0,0,0,273,0,0,0,0,0,0,0,73,0,63,0,75,0,62,0,
"CL-Holland","Dakota","","CL-Holland, Dakota (108)","108","CL - Cowley","",,"SR Sporter",,Sporter,272,1,272,1,272,1,0,0,272,1,0,0,0,0,0,0,68,1,74,0,75,0,55,0,
"JF-Tymber","Winter","","JF-Tymber, Winter (134)","134","JF - Jefferson","",,"SR Open",,,271,0,271,0,271,0,0,0,271,0,0,0,0,0,0,0,72,0,72,0,73,0,54,0,
"MR-Brodey","King","","MR-Brodey, King (112)","112","MR - Morris","",,"SR Sporter",,Sporter,255,0,255,0,255,0,0,0,255,0,0,0,0,0,0,0,69,0,66,0,58,0,62,0,
"WY-Bird","Sadie","","WY-Bird, Sadie (160)","160","WY - Wyandotte","",,"SR Sporter",,Sporter,246,0,246,0,246,0,0,0,246,0,0,0,0,0,0,0,64,0,59,0,75,0,48,0,
"TH-Koon","Jakob","","TH-Koon, Jakob (156)","156","TH - Thomas","",,"SR Open",,,245,0,245,0,245,0,0,0,245,0,0,0,0,0,0,0,66,0,65,0,59,0,55,0,
"LV-Manus","Samuel","","LV-Manus, Samuel (132)","132","LV - Leavenworth","",,"SR Sporter",,Sporter,226,1,226,1,226,1,0,0,226,1,0,0,0,0,0,0,62,1,59,0,56,0,49,0,