"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Thigpen","Becky","","Thigpen, Becky (101)","101","","",,"Returning Year Athlete",,"",Pierce Red Rtn,476,12,476,12,476,12,96,5,95,3,93,2,92,2,0,0,0,0,100,0,96,5,95,3,93,2,92,2,100,0,
"Carter","Susan","","Carter, Susan (122)","122","","",,"Returning Year Athlete",,,Appling Black Rtn,474,13,474,13,474,13,92,3,94,3,95,4,93,3,0,0,0,0,100,0,92,3,94,3,95,4,93,3,100,0,
"Kearney","Lauren","","Kearney, Lauren (125)","125","","",,"Returning Year Athlete",,"",Appling Black Rtn,461,8,461,8,461,8,91,1,93,3,89,1,92,3,0,0,0,0,96,0,91,1,93,3,89,1,92,3,96,0,
"Hand","Carson","","Hand, Carson (126)","126","","",,"Returning Year Athlete",,,Appling Black Rtn,462,11,462,11,462,11,93,2,92,5,91,2,90,2,0,0,0,0,96,0,93,2,92,5,91,2,90,2,96,0,
"Yarborough","Levi","","Yarborough, Levi (111)","111","","",,"Returning Year Athlete",,"",Pierce White Rtn,473,17,473,17,473,17,97,6,92,4,94,6,94,1,0,0,0,0,96,0,97,6,92,4,94,6,94,1,96,0,
"Lee","Mckinly","","Lee, Mckinly (110)","110","","",,"Returning Year Athlete",,"",Pierce Red Rtn,481,16,481,16,481,16,97,5,92,3,96,4,96,4,0,0,0,0,100,0,97,5,92,3,96,4,96,4,100,0,
"Underhill","Huey","","Underhill, Huey (146)","146","","",,"Returning Year Athlete",,"",Coffee Rtn,457,12,457,12,457,12,92,2,92,3,95,4,94,3,0,0,0,0,84,0,92,2,92,3,95,4,94,3,84,0,
"Brannen","Haley","","Brannen, Haley (160)","160","","",,"Returning Year Athlete",,"",Tift Red Rtn,472,21,472,21,472,21,99,8,92,2,94,3,99,8,0,0,0,0,88,0,99,8,92,2,94,3,99,8,88,0,
"Turner","Emily","","Turner, Emily (105)","105","","",,"Returning Year Athlete",,"",Pierce Red Rtn,475,14,475,14,475,14,94,4,92,2,93,4,96,4,0,0,0,0,100,0,94,4,92,2,93,4,96,4,100,0,
"Hall","Gracen","","Hall, Gracen (118)","118","","",,"Returning Year Athlete",,"",Pierce Red Rtn,465,10,465,10,465,10,97,4,92,1,93,4,91,1,0,0,0,0,92,0,97,4,92,1,93,4,91,1,92,0,
"Lawrence","Cader","","Lawrence, Cader (163)","163","","",,"Returning Year Athlete",,"",Tift Red Rtn,461,12,461,12,461,12,96,4,91,3,92,2,94,3,0,0,0,0,88,0,96,4,91,3,92,2,94,3,88,0,
"Penn","Dakota","","Penn, Dakota (180)","180","","",,"Returning Year Athlete",,"",candler/appling,446,14,446,14,446,14,90,7,91,2,93,3,92,2,0,0,0,0,80,0,90,7,91,2,93,3,92,2,80,0,
"Merritt","Allison","","Merritt, Allison (147)","147","","",,"Returning Year Athlete",,,Coffee Rtn,464,12,464,12,464,12,92,2,91,1,96,6,93,3,0,0,0,0,92,0,92,2,91,1,96,6,93,3,92,0,
"Williamson","Collin","","Williamson, Collin (159)","159","","",,"Returning Year Athlete",,"",Tift Red Rtn,459,10,459,10,459,10,96,5,90,1,94,3,91,1,0,0,0,0,88,0,96,5,90,1,94,3,91,1,88,0,
"Brill","Zoey","","Brill, Zoey (162)","162","","",,"Returning Year Athlete",,"",Tift Red Rtn,463,8,463,8,463,8,94,3,90,1,96,3,91,1,0,0,0,0,92,0,94,3,90,1,96,3,91,1,92,0,
"Turner","Landon","","Turner, Landon (166)","166","","",,"Returning Year Athlete",,"",Tift White Rtn,445,8,445,8,445,8,91,3,89,1,95,3,78,1,0,0,0,0,92,0,91,3,89,1,95,3,78,1,92,0,
"Hope","Harleigh","","Hope, Harleigh (148)","148","","",,"Returning Year Athlete",,,Coffee Rtn,443,6,443,6,443,6,87,1,89,0,90,3,85,2,0,0,0,0,92,0,87,1,89,0,90,3,85,2,92,0,
"Morrison ","Skylar","","Morrison , Skylar (109)","109","","",,"Returning Year Athlete",,"",Pierce Red Rtn,479,13,479,13,479,13,97,3,88,2,96,3,98,5,0,0,0,0,100,0,97,3,88,2,96,3,98,5,100,0,
"Hall","Lilah","","Hall, Lilah (119)","119","","",,"Returning Year Athlete",,"",Pierce White Rtn,461,12,461,12,461,12,93,4,88,2,93,3,91,3,0,0,0,0,96,0,93,4,88,2,93,3,91,3,96,0,
"Stanley","Lane ","","Stanley, Lane  (123)","123","","",,"Returning Year Athlete",,,Appling Black Rtn,477,12,477,12,477,12,95,4,88,1,99,4,95,3,0,0,0,0,100,0,95,4,88,1,99,4,95,3,100,0,
"Reade","Bryson","","Reade, Bryson (158)","158","","",,"Returning Year Athlete",,"",Tift Red Rtn,470,8,470,8,470,8,96,3,88,1,90,1,96,3,0,0,0,0,100,0,96,3,88,1,90,1,96,3,100,0,
"Merritt","Caelan","","Merritt, Caelan (149)","149","","",,"Returning Year Athlete",,"",Coffee Rtn,461,10,461,10,461,10,98,3,88,1,93,2,94,4,0,0,0,0,88,0,98,3,88,1,93,2,94,4,88,0,
"Bryant ","Micah","","Bryant , Micah (120)","120","","",,"Returning Year Athlete",,"",Pierce White Rtn,456,7,456,7,456,7,94,3,87,1,85,2,90,1,0,0,0,0,100,0,94,3,87,1,85,2,90,1,100,0,
"Stone","Carter","","Stone, Carter (165)","165","","",,"Returning Year Athlete",,"",Tift White Rtn,463,15,463,15,463,15,96,4,87,1,96,6,92,4,0,0,0,0,92,0,96,4,87,1,96,6,92,4,92,0,
"Bartolotta","Kaley","","Bartolotta, Kaley (113)","113","","",,"Returning Year Athlete",,"",Pierce White Rtn,462,12,462,12,462,12,94,4,86,2,89,1,93,5,0,0,0,0,100,0,94,4,86,2,89,1,93,5,100,0,
"McCranie","Will","","McCranie, Will (161)","161","","",,"Returning Year Athlete",,"",Tift Red Rtn,457,10,457,10,457,10,94,5,85,2,96,3,90,0,0,0,0,0,92,0,94,5,85,2,96,3,90,0,92,0,
"Ledger","Dalton","","Ledger, Dalton (169)","169","","",,"Returning Year Athlete",,"",Tift White Rtn,456,12,456,12,456,12,93,2,85,1,98,6,92,3,0,0,0,0,88,0,93,2,85,1,98,6,92,3,88,0,
"Hines","Melvin","","Hines, Melvin (167)","167","","",,"Returning Year Athlete",,"",Tift White Rtn,454,9,454,9,454,9,95,4,85,0,94,2,92,3,0,0,0,0,88,0,95,4,85,0,94,2,92,3,88,0,
"Walls","Charlee Anne","","Walls, Charlee Anne (171)","171","","",,"Returning Year Athlete",,"",Tift White Rtn,441,6,441,6,441,6,87,3,84,1,92,1,86,1,0,0,0,0,92,0,87,3,84,1,92,1,86,1,92,0,
"Carter","Maggie","","Carter, Maggie (124)","124","","",,"Returning Year Athlete",,,Appling Black Rtn,451,15,451,15,451,15,96,4,83,3,97,6,91,2,0,0,0,0,84,0,96,4,83,3,97,6,91,2,84,0,
"Billings","Dalton","","Billings, Dalton (170)","170","","",,"Returning Year Athlete",,"",Tift White Rtn,452,6,452,6,452,6,92,0,83,1,92,2,93,3,0,0,0,0,92,0,92,0,83,1,92,2,93,3,92,0,
"zachary","cason","","zachary, cason (102)","102","","",,"Returning Year Athlete",,"",Pierce White Rtn,450,8,450,8,450,8,97,5,81,2,91,1,85,0,0,0,0,0,96,0,97,5,81,2,91,1,85,0,96,0,
"Gibson","Amelia","","Gibson, Amelia (151)","151","","",,"Returning Year Athlete",,,Coffee Rtn,421,5,421,5,421,5,86,0,81,1,88,3,82,1,0,0,0,0,84,0,86,0,81,1,88,3,82,1,84,0,
"Bennett","Nate","","Bennett, Nate (114)","114","","",,"Returning Year Athlete",,"",Pierce White Rtn,459,7,459,7,459,7,95,2,81,0,96,5,87,0,0,0,0,0,100,0,95,2,81,0,96,5,87,0,100,0,
"Patrick ","Tibbetts","","Patrick , Tibbetts (176)","176","","",,"Returning Year Athlete",,"",Tift Blue Rtn,426,7,426,7,426,7,94,2,80,1,92,2,80,2,0,0,0,0,80,0,94,2,80,1,92,2,80,2,80,0,
"Scott","Mabel","","Scott, Mabel (164)","164","","",,"Returning Year Athlete",,"",Tift Red Rtn,449,7,449,7,449,7,86,0,80,0,94,4,93,3,0,0,0,0,96,0,86,0,80,0,94,4,93,3,96,0,
"Tawzer","Westley","","Tawzer, Westley (168)","168","","",,"Returning Year Athlete",,"",Tift White Rtn,433,14,433,14,433,14,96,6,77,0,96,6,84,2,0,0,0,0,80,0,96,6,77,0,96,6,84,2,80,0,
"Mosley","Issac","","Mosley, Issac (182)","182","","",,"Returning Year Athlete",,"",candler/appling,401,6,401,6,401,6,97,5,74,0,85,1,73,0,0,0,0,0,72,0,97,5,74,0,85,1,73,0,72,0,
"Thomas","Cam","","Thomas, Cam (141)","141","","",,"Returning Year Athlete",,"",Bacon Blue Rtn,415,9,415,9,415,9,94,4,73,0,88,3,80,2,0,0,0,0,80,0,94,4,73,0,88,3,80,2,80,0,
"Sparks","Landan","","Sparks, Landan (181)","181","","",,"Returning Year Athlete",,"",candler/appling,427,11,427,11,427,11,92,5,72,0,93,3,86,3,0,0,0,0,84,0,92,5,72,0,93,3,86,3,84,0,
"Stewart","Mason","","Stewart, Mason (152)","152","","",,"Returning Year Athlete",,"",Coffee Rtn,394,3,394,3,394,3,85,1,70,1,88,1,83,0,0,0,0,0,68,0,85,1,70,1,88,1,83,0,68,0,
"Carter","Cody","","Carter, Cody (143)","143","","",,"Returning Year Athlete",,"",Bacon Blue Rtn,376,5,376,5,376,5,86,1,69,1,90,3,79,0,0,0,0,0,52,0,86,1,69,1,90,3,79,0,52,0,
"Parrish","Lily Ann","","Parrish, Lily Ann (179)","179","","",,"Returning Year Athlete",,"",candler/appling,418,2,418,2,418,2,90,0,69,0,91,2,80,0,0,0,0,0,88,0,90,0,69,0,91,2,80,0,88,0,
"Smart","Morgan","","Smart, Morgan (145)","145","","",,"Returning Year Athlete",,,Bacon Blue Rtn,387,4,387,4,387,4,75,1,69,0,78,1,73,2,0,0,0,0,92,0,75,1,69,0,78,1,73,2,92,0,
"Watson","Tyler","","Watson, Tyler (130)","130","","",,"Returning Year Athlete",,"",Appling Black Rtn,404,1,404,1,404,1,90,0,68,0,90,1,68,0,0,0,0,0,88,0,90,0,68,0,90,1,68,0,88,0,
"Lewis","Reagen","","Lewis, Reagen (131)","131","","",,"Returning Year Athlete",,"",candler/appling,396,4,396,4,396,4,92,2,68,0,81,0,87,2,0,0,0,0,68,0,92,2,68,0,81,0,87,2,68,0,
"Aldrige","Joseph","","Aldrige, Joseph (150)","150","","",,"Returning Year Athlete",,"",Coffee Rtn,421,5,421,5,421,5,91,2,68,0,88,1,86,2,0,0,0,0,88,0,91,2,68,0,88,1,86,2,88,0,
"Watson","Turcker","","Watson, Turcker (129)","129","","",,"Returning Year Athlete",,"",Appling Black Rtn,408,3,408,3,408,3,88,1,65,0,88,2,79,0,0,0,0,0,88,0,88,1,65,0,88,2,79,0,88,0,
"Moore","Collin","","Moore, Collin (142)","142","","",,"Returning Year Athlete",,"",Bacon Blue Rtn,410,3,410,3,410,3,87,0,64,1,90,1,85,1,0,0,0,0,84,0,87,0,64,1,90,1,85,1,84,0,
"Dodd","Wyatt Murphy","","Dodd, Wyatt Murphy (144)","144","","",,"Returning Year Athlete",,"",Bacon Blue Rtn,362,2,362,2,362,2,77,1,64,0,80,1,53,0,0,0,0,0,88,0,77,1,64,0,80,1,53,0,88,0,
"Miller","Layla","","Miller, Layla (133)","133","","",,"Returning Year Athlete",,"",candler/appling,367,2,367,2,367,2,88,2,55,0,70,0,74,0,0,0,0,0,80,0,88,2,55,0,70,0,74,0,80,0,