"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,3 Pos New Shooter,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Noto","Nick","","Noto, Nick (268958)","268958","Nation Ford MCJROTC","Fort Mill, SC",,"Sporter","Old Shooter",,Nation Ford A,659.1,23,564,20,564,20,196,11,181,3,187,6,95.1,3,0.0,0,98,5,98,6,91,2,90,1,97,6,90,0,95.1,3,0.0,0,
"Cameron ","Maya","","Cameron , Maya (331188)","331188","","Fort Mill, SC",,"Sporter","Old Shooter",,Nation Ford B,646.0,16,555,16,555,16,196,10,179,3,180,3,91.0,0,0.0,0,99,7,97,3,93,2,86,1,90,3,90,0,91.0,0,0.0,0,
"Kalenza","Kayla","","Kalenza, Kayla (296557)","296557","","Fort Mill, SC",,"Sporter","Old Shooter",,Nation Ford A,648.8,20,557,19,557,19,195,11,177,4,185,4,91.8,1,0.0,0,98,7,97,4,89,2,88,2,89,0,96,4,91.8,1,0.0,0,
"Burns","Alex","","Burns, Alex (281610)","281610","","Fort Mill, SC",,"Sporter","Old Shooter",,Union County A,611.6,15,532,14,532,14,188,8,168,4,176,2,79.6,1,0.0,0,93,3,95,5,87,3,81,1,89,1,87,1,79.6,1,0.0,0,
"Ruggiero","Alana","","Ruggiero, Alana (331185)","331185","Nation Ford MCJROTC","Fort Mill, SC",,"Sporter","Old Shooter",,Nation Ford B,542.0,19,542,19,542,19,193,13,168,2,181,4,0.0,0,0.0,0,95,5,98,8,84,1,84,1,92,1,89,3,0.0,0,0.0,0,
"Heckman","Payden","","Heckman, Payden (264449)","264449","","Fort Mill, SC",,"Sporter","Old Shooter",,Hopewell A,531.0,12,531,12,531,12,189,6,167,4,175,2,0.0,0,0.0,0,95,2,94,4,88,2,79,2,89,2,86,0,0.0,0,0.0,0,
"Sanders","Robert","","Sanders, Robert (264682)","264966","","Fort Mill, SC",,"Sporter","Old Shooter",,Union County A,623.8,13,533,10,533,10,188,6,167,1,178,3,90.8,3,0.0,0,94,4,94,2,83,1,84,0,86,2,92,1,90.8,3,0.0,0,
"Montieth","Bianca","","Montieth, Bianca (325900)","325900","","Fort Mill, SC",,"Sporter","Old Shooter",,Walhalla A AJROTC,631.6,16,545,16,545,16,189,4,165,3,191,9,86.6,0,0.0,0,94,2,95,2,81,1,84,2,95,4,96,5,86.6,0,0.0,0,
"Shefmire","Carrie","","Shefmire, Carrie (328303)","328303","Nation Ford MCJROTC","Fort Mill, SC",,"Sporter","Old Shooter",,Nation Ford A,617.5,14,529,14,529,14,186,9,165,1,178,4,88.5,0,0.0,0,90,3,96,6,80,0,85,1,92,3,86,1,88.5,0,0.0,0,
"Walden","Dylan","","Walden, Dylan (308108)","308180","","Fort Mill, SC",,"Sporter","Old Shooter",,Clover HS A AFJROTC,625.8,11,534,9,534,9,190,5,165,1,179,3,91.8,2,0.0,0,96,3,94,2,86,0,79,1,91,2,88,1,91.8,2,0.0,0,
"Scholven","Joshua","","Scholven, Joshua (318303)","318303","McDowell A NJROTC","Fort Mill, SC",,"Sporter","Old Shooter",,McDowell A NJROTC,605.5,13,522,12,522,12,188,5,164,2,170,5,83.5,1,0.0,0,92,2,96,3,85,2,79,0,86,2,84,3,83.5,1,0.0,0,
"Bryant","Samantha","","Bryant, Samantha (326592)","326592","","Fort Mill, SC",,"Sporter","Old Shooter",,Walhalla A AJROTC,602.0,10,526,9,526,9,182,3,163,1,181,5,76.0,1,0.0,0,92,2,90,1,82,1,81,0,91,2,90,3,76.0,1,0.0,0,
"Campbell","Joshua","","Campbell, Joshua (270570)","270570","Nation Ford MCJROTC","Fort Mill, SC",,"Sporter","Old Shooter",,Nation Ford B,630.4,16,541,15,541,15,196,10,162,1,183,4,89.4,1,0.0,0,99,7,97,3,79,0,83,1,93,3,90,1,89.4,1,0.0,0,
"Barrera","Rita","","Barrera, Rita (328555)","328555","","Fort Mill, SC",,"Sporter","Old Shooter",,Fort Mill A MCJROTC,556.7,5,481,5,481,5,174,3,162,1,145,1,75.7,0,0.0,0,85,2,89,1,81,0,81,1,75,1,70,0,75.7,0,0.0,0,
"Harrison","Jalayah","","Harrison, Jalayah (325110)","325110","","Fort Mill, SC",,"Sporter","Old Shooter",,Hopewell B,502.0,8,502,8,502,8,178,5,161,1,163,2,0.0,0,0.0,0,88,2,90,3,84,1,77,0,81,1,82,1,0.0,0,0.0,0,
"Lassiter","Asa","","Asa, Lassiter (280998)","280998","","Fort Mill, SC",,"Sporter","Old Shooter",,Clover HS A AFJROTC,517.0,13,517,13,517,13,187,5,161,0,169,8,0.0,0,0.0,0,94,2,93,3,80,0,81,0,86,5,83,3,0.0,0,0.0,0,
"Hammock","Noah","","Hammock, Noah (323826)","323826","","Fort Mill, SC",,"Sporter","Old Shooter",,RS Central A,624.1,19,533,18,533,18,190,10,160,3,183,5,91.1,1,0.0,0,96,6,94,4,79,1,81,2,91,2,92,3,91.1,1,0.0,0,
"Hernandez","Jayme","","Hernandez, Jayme (325893)","325893","","Fort Mill, SC",,"Sporter","Old Shooter",,Walhalla A AJROTC,622.2,13,527,9,527,9,188,4,160,1,179,4,95.2,4,0.0,0,93,2,95,2,78,0,82,1,89,2,90,2,95.2,4,0.0,0,
"Hurd","Emily","","Hurd, Emily (293451)","293451","","Fort Mill, SC",,"Sporter","Old Shooter",,Hopewell A,491.0,7,491,7,491,7,176,4,159,2,156,1,0.0,0,0.0,0,92,3,84,1,72,0,87,2,80,1,76,0,0.0,0,0.0,0,
"Rouse","Andrew","","Rouse, Andrew (266084)","266084","McDowell A NJROTC","Fort Mill, SC",,"Sporter","Old Shooter",,McDowell A NJROTC,610.2,13,526,12,526,12,189,7,159,2,178,3,84.2,1,0.0,0,94,3,95,4,81,2,78,0,92,2,86,1,84.2,1,0.0,0,
"Cross","Parker","","Cross, Parker (293070)","293070","","Fort Mill, SC",,"Sporter","Old Shooter",,Summerville A NJROTC,595.4,11,517,10,517,10,182,5,159,0,176,5,78.4,1,0.0,0,91,2,91,3,79,0,80,0,87,2,89,3,78.4,1,0.0,0,
"Yelton","Samuel","","Yelton, Samuel (295250)","295250","","Fort Mill, SC",,"Sporter","Old Shooter",,RS Central A,592.7,10,512,10,512,10,185,5,158,2,169,3,80.7,0,0.0,0,94,2,91,3,81,1,77,1,86,2,83,1,80.7,0,0.0,0,
"Newton","Terry","","Newton, Terry (293066)","293068","","Fort Mill, SC",,"Sporter","Old Shooter",,Summerville A NJROTC,497.0,3,497,3,497,3,171,1,158,0,168,2,0.0,0,0.0,0,86,0,85,1,79,0,79,0,83,1,85,1,0.0,0,0.0,0,
"Goodwin","Jessica","","Goodwin, Jessica (328220)","328220","","Fort Mill, SC",,"Sporter","Old Shooter",,McMichael B,597.7,15,519,14,519,14,190,8,157,2,172,4,78.7,1,0.0,0,95,2,95,6,78,2,79,0,85,2,87,2,78.7,1,0.0,0,
"Hunter","Liam","","Hunter, Liam (350175)","350175","","Fort Mill, SC",,"Sporter","Old Shooter",,Nation Ford B,497.0,8,497,8,497,8,174,3,157,2,166,3,0.0,0,0.0,0,83,2,91,1,82,2,75,0,82,1,84,2,0.0,0,0.0,0,
"Samsonova","Victoria","","Samsonova, Victoria (296491)","296491","","Fort Mill, SC",,"Sporter","Old Shooter",,McMichael A,582.7,8,508,8,508,8,181,4,157,1,170,3,74.7,0,0.0,0,91,3,90,1,81,1,76,0,85,2,85,1,74.7,0,0.0,0,
"Perry","Bryson","","Perry, Bryson (352428)","325428","","Fort Mill, SC",,"Sporter","Old Shooter",,Union County A,588.4,9,510,9,510,9,180,5,157,0,173,4,78.4,0,0.0,0,91,3,89,2,78,0,79,0,87,3,86,1,78.4,0,0.0,0,
"King","Carson","","King, Carson (325930)","325930","","Fort Mill, SC",,"Sporter","Old Shooter",,Walhalla C AJROTC,563.7,7,478,6,478,6,178,3,156,2,144,1,85.7,1,0.0,0,88,1,90,2,79,2,77,0,71,1,73,0,85.7,1,0.0,0,
"Bertucci","Kadin","","Bertucci, Kadin (266437)","266437","","Fort Mill, SC",,"Sporter","Old Shooter",,Hopewell A,513.0,8,513,8,513,8,186,5,156,1,171,2,0.0,0,0.0,0,94,2,92,3,76,0,80,1,84,0,87,2,0.0,0,0.0,0,
"Tomko","Alina","","Tomko, Alina (322484)","322484","","Fort Mill, SC",,"Sporter","Old Shooter",,Clover HS B AFJROTC,588.5,10,502,9,502,9,187,6,156,1,159,2,86.5,1,0.0,0,95,4,92,2,80,1,76,0,76,1,83,1,86.5,1,0.0,0,
"Randall","Tyler","","Randall, Tyler (265031)","265031","","Fort Mill, SC",,"Sporter","Old Shooter",,West Oak A AJROTC,496.0,4,496,4,496,4,172,1,155,1,169,2,0.0,0,0.0,0,86,1,86,0,72,0,83,1,87,1,82,1,0.0,0,0.0,0,
"Mclendon","Kayla","","Mclendon, Kayla (325103)","325103","","Fort Mill, SC",,"Sporter","Old Shooter",,Hopewell B,502.0,7,502,7,502,7,176,3,155,0,171,4,0.0,0,0.0,0,88,1,88,2,78,0,77,0,88,2,83,2,0.0,0,0.0,0,
"Harris","Haley","","Harris, Haley (325108)","325108","","Fort Mill, SC",,"Sporter","Old Shooter",,Hopewell A,468.0,8,468,8,468,8,172,6,153,1,143,1,0.0,0,0.0,0,86,4,86,2,75,1,78,0,73,1,70,0,0.0,0,0.0,0,
"Whittington","Mark","","Whittington, Mark (325633)","325633","McDowell A NJROTC","Fort Mill, SC",,"Sporter","Old Shooter",,McDowell A NJROTC,502.0,8,502,8,502,8,186,3,153,1,163,4,0.0,0,0.0,0,90,1,96,2,83,1,70,0,85,3,78,1,0.0,0,0.0,0,
"Lauer","Matthew","","Lauer, Matthew (322358)","322358","","Fort Mill, SC",,"Sporter","Old Shooter",,Summerville A NJROTC,589.0,6,509,6,509,6,184,2,152,1,173,3,80.0,0,0.0,0,92,0,92,2,76,1,76,0,87,2,86,1,80.0,0,0.0,0,
"Bobrov","Dimitri","","Bobrov, Dimitri (306376)","306376","Butler HS A ","Fort Mill, SC",,"Sporter","Old Shooter",,Butler HS A,557.4,9,478,9,478,9,166,3,151,4,161,2,79.4,0,0.0,0,85,3,81,0,72,2,79,2,83,2,78,0,79.4,0,0.0,0,
"Cotton","Samantha","","Cotton, Samantha (311760)","311760","","Fort Mill, SC",,"Sporter","Old Shooter",,Clover HS A AFJROTC,603.9,12,520,11,520,11,188,5,151,3,181,3,83.9,1,0.0,0,96,4,92,1,72,1,79,2,88,1,93,2,83.9,1,0.0,0,
"Watkins","Lilee","","Watkins, Lilee (325829)","325895","","Fort Mill, SC",,"Sporter","Old Shooter",,Walhalla B AJROTC,585.2,12,507,12,507,12,187,6,150,1,170,5,78.2,0,0.0,0,94,5,93,1,75,1,75,0,85,1,85,4,78.2,0,0.0,0,
"Peterson","Syrena","","Peterson, Syrena (352290)","352290","","Fort Mill, SC",,"Sporter","Old Shooter",,Hopewell B,473.0,8,473,8,473,8,178,6,150,1,145,1,0.0,0,0.0,0,90,4,88,2,85,0,65,1,76,1,69,0,0.0,0,0.0,0,
"King","Gabryella","","King, Gabryella (265022)","265022","","Fort Mill, SC",,"Sporter","Old Shooter",,West Oak A AJROTC,568.9,11,506,11,506,11,186,6,149,2,171,3,62.9,0,0.0,0,97,6,89,0,74,2,75,0,84,0,87,3,62.9,0,0.0,0,
"Revis","Morgan","","Revis, Morgan (295345)","295345","McDowell A NJROTC","Fort Mill, SC",,"Sporter","Old Shooter",,McDowell A NJROTC,604.5,15,518,14,518,14,193,10,149,1,176,3,86.5,1,0.0,0,96,4,97,6,78,1,71,0,85,1,91,2,86.5,1,0.0,0,
"Bryant","Elizabeth","","Bryant, Elizabeth (325910)","325910","","Fort Mill, SC",,"Sporter","Old Shooter",,Walhalla B AJROTC,554.3,5,483,4,483,4,182,3,149,1,152,0,71.3,1,0.0,0,90,2,92,1,82,1,67,0,77,0,75,0,71.3,1,0.0,0,
"Justice","Catherine","","Justice, Catherine (340165)","340165","","Fort Mill, SC",,"Sporter","Old Shooter",,Clover HS B AFJROTC,578.6,11,494,11,494,11,177,5,148,3,169,3,84.6,0,0.0,0,88,2,89,3,78,1,70,2,87,1,82,2,84.6,0,0.0,0,
"Robertson","Ona","","Robertson, Ona (323819)","323819","","Fort Mill, SC",,"Sporter","Old Shooter",,RS Central A,570.0,11,493,11,493,11,190,6,148,2,155,3,77.0,0,0.0,0,94,3,96,3,70,2,78,0,78,2,77,1,77.0,0,0.0,0,
"Vinson","Robert","","Vinson, Robert (264682)","264682","","Fort Mill, SC",,"Sporter","Old Shooter",,Union County A,597.6,12,510,11,510,11,185,6,148,1,177,4,87.6,1,0.0,0,90,2,95,4,79,0,69,1,86,0,91,4,87.6,1,0.0,0,
"Willamson","Savannah","","Willamson, Savannah (294967)","294967","","Fort Mill, SC",,"Sporter","Old Shooter",,Walhalla A AJROTC,575.3,10,489,7,489,7,182,5,148,0,159,2,86.3,3,0.0,0,90,2,92,3,74,0,74,0,86,2,73,0,86.3,3,0.0,0,
"Cinker","Evan","","Cinker, Evan (352846)","352846","","Fort Mill, SC",,"Sporter","Old Shooter",,Hopewell B,490.0,8,490,8,490,8,182,6,147,1,161,1,0.0,0,0.0,0,87,2,95,4,77,1,70,0,86,1,75,0,0.0,0,0.0,0,
"Broach","James","","Broach, James (293066)","293066","","Fort Mill, SC",,"Sporter","Old Shooter",,Summerville B NJROTC,555.9,8,493,7,493,7,169,1,146,2,178,4,62.9,1,0.0,0,86,0,83,1,64,0,82,2,87,1,91,3,62.9,1,0.0,0,
"Godfrey","Alexis","","Godfrey, Alexis (350429)","350429","","Fort Mill, SC",,"Sporter","Old Shooter",,RS Central,567.5,11,492,11,492,11,178,4,145,4,169,3,75.5,0,0.0,0,89,2,89,2,78,3,67,1,82,1,87,2,75.5,0,0.0,0,
"Pearson","Kellen","","Pearson, Kellen (296498)","296498","","Fort Mill, SC",,"Sporter","Old Shooter",,McMichael A,568.5,8,500,8,500,8,187,6,145,0,168,2,68.5,0,0.0,0,94,3,93,3,73,0,72,0,87,2,81,0,68.5,0,0.0,0,
"Fee","Elisha","","Fee, Elisha (265014)","265014","","Fort Mill, SC",,"Sporter","Old Shooter",,West Oak A AJROTC,494.0,5,494,5,494,5,177,2,144,1,173,2,0.0,0,0.0,0,84,1,93,1,72,0,72,1,89,0,84,2,0.0,0,0.0,0,
"Galloway","Tanayah","","Galloway, Tanayah (296504)","296504","","Fort Mill, SC",,"Sporter","Old Shooter",,McMichael A,588.5,11,501,9,501,9,185,7,144,0,172,2,87.5,2,0.0,0,93,3,92,4,67,0,77,0,81,1,91,1,87.5,2,0.0,0,
"Hammock","Abigail","","Hammock, Abigail (350358)","350358","","Fort Mill, SC",,"Sporter","Old Shooter",,RS Central,559.8,6,487,6,487,6,179,2,143,1,165,3,72.8,0,0.0,0,89,2,90,0,67,1,76,0,85,3,80,0,72.8,0,0.0,0,
"Johnson","Camden","","Johnson, Camden (353217)","353217","","Fort Mill, SC",,"Sporter","Old Shooter",,,454.0,3,454,3,454,3,164,0,143,1,147,2,0.0,0,0.0,0,78,0,86,0,69,1,74,0,75,1,72,1,0.0,0,0.0,0,
"DeRenzis","Christian","","DeRenzis, Christian (331194)","331194","Nation Ford MCJROTC","Fort Mill, SC",,"Sporter","Old Shooter",,,477.0,7,477,7,477,7,171,5,142,1,164,1,0.0,0,0.0,0,85,0,86,5,79,1,63,0,83,1,81,0,0.0,0,0.0,0,
"Kennon","Zack","","Kennon, Zack (328211)","328211","","Fort Mill, SC",,"Sporter","Old Shooter",,McMichael B,572.9,8,495,8,495,8,178,3,141,0,176,5,77.9,0,0.0,0,88,2,90,1,78,0,63,0,89,3,87,2,77.9,0,0.0,0,
"Jordan","Brandon","","Jordan, Brandon (268617)","268617","Buford HS A","Fort Mill, SC",,"Sporter","Old Shooter",,Buford HS A,533.0,5,462,5,462,5,177,4,140,1,145,0,71.0,0,0.0,0,88,1,89,3,74,1,66,0,79,0,66,0,71.0,0,0.0,0,
"Washington","Maurice","","Washington, Maurice (322373)","322373","","Fort Mill, SC",,"Sporter","Old Shooter",,Summerville B NJROTC,531.5,3,451,3,451,3,166,2,139,1,146,0,80.5,0,0.0,0,88,1,78,1,59,0,80,1,73,0,73,0,80.5,0,0.0,0,
"Copeland","Christian","","Copeland, Christian (332087)","332087","","Fort Mill, SC",,"Sporter","Old Shooter",,Lancaster B AJROTC,467.0,9,467,9,467,9,180,7,139,1,148,1,0.0,0,0.0,0,88,3,92,4,74,0,65,1,68,0,80,1,0.0,0,0.0,0,
"Threatt","Jacob","","Threatt, Jacob (268609)","268609","Buford HS A","Fort Mill, SC",,"Sporter","Old Shooter",,Buford HS A,553.1,5,475,4,475,4,179,3,139,0,157,1,78.1,1,0.0,0,89,1,90,2,69,0,70,0,81,1,76,0,78.1,1,0.0,0,
"Brown","Damera","","Brown, Damera (304064)","304064","","Fort Mill, SC",,"Sporter","Old Shooter",,Lancaster A AJROTC,446.0,4,446,4,446,4,161,3,137,0,148,1,0.0,0,0.0,0,84,3,77,0,67,0,70,0,79,0,69,1,0.0,0,0.0,0,
"Thomas","Isaiah","","Thomas, Isaiah (306376)","306373","Butler HS B ","Fort Mill, SC",,"Sporter","Old Shooter",,Butler HS A,485.1,5,428,5,428,5,161,2,136,2,131,1,57.1,0,0.0,0,78,1,83,1,73,0,63,2,66,1,65,0,57.1,0,0.0,0,
"Avila","Ana","","Avila, Ana (358305)","358305","Butler HS A ","Fort Mill, SC",,"Sporter","Old Shooter",,Butler HS A,493.4,2,417,2,417,2,151,1,136,1,130,0,76.4,0,0.0,0,73,0,78,1,71,1,65,0,64,0,66,0,76.4,0,0.0,0,
"Lopez","Alejandro","","Lopez, Alejandro (332089)","332089","","Fort Mill, SC",,"Sporter","Old Shooter",,Lancaster B AJROTC,443.0,3,443,3,443,3,169,1,136,0,138,2,0.0,0,0.0,0,83,0,86,1,69,0,67,0,60,0,78,2,0.0,0,0.0,0,
"Gerhardt","Jorden","","Gerhardt, Jorden (306380)","306380","Butler HS A ","Fort Mill, SC",,"Sporter","Old Shooter",,Butler HS A,557.9,12,478,12,478,12,182,6,134,2,162,4,79.9,0,0.0,0,89,1,93,5,70,1,64,1,79,2,83,2,79.9,0,0.0,0,
"Copeland","Annabelle","","Copeland, Annabelle (291882)","291882","","Fort Mill, SC",,"Sporter","Old Shooter",,Chesnee HS A ,532.8,5,456,4,456,4,164,2,134,1,158,1,76.8,1,0.0,0,80,0,84,2,60,0,74,1,79,0,79,1,76.8,1,0.0,0,
"Knighten","Evelyn","","Knighten, Evelyn (351092)","351092","Fort Mill MCJROTC","Fort Mill, SC",,"Sporter","Old Shooter",,Fort Mill A MCJROTC,540.3,4,466,4,466,4,178,3,134,0,154,1,74.3,0,0.0,0,92,2,86,1,63,0,71,0,85,1,69,0,74.3,0,0.0,0,
"Suzuki","Gianna","","Suzuki, Gianna (358330)","358330","Butler HS A ","Fort Mill, SC",,"Sporter","Old Shooter",,Butler HS B,476.6,1,408,1,408,1,134,0,130,1,144,0,68.6,0,0.0,0,67,0,67,0,59,1,71,0,68,0,76,0,68.6,0,0.0,0,
"Crouch","Destiny","","Crouch, Destiny (296514)","296514","","Fort Mill, SC",,"Sporter","Old Shooter",,McMichael A,557.8,9,483,9,483,9,178,4,129,0,176,5,74.8,0,0.0,0,91,2,87,2,67,0,62,0,90,3,86,2,74.8,0,0.0,0,
"Mangum","Natalie","","Mangum, Natalie (331771)","331771","Buford HS","Fort Mill, SC",,"Sporter","Old Shooter",,Buford HS,540.5,8,466,7,466,7,175,3,128,0,163,4,74.5,1,0.0,0,86,0,89,3,59,0,69,0,79,2,84,2,74.5,1,0.0,0,
"McGady","Trevor","","McGady, Trevor (270725)","270725","Nation Ford MCJROTC","Fort Mill, SC",,"Sporter","Old Shooter",,,438.0,4,438,4,438,4,181,3,126,1,131,0,0.0,0,0.0,0,87,1,94,2,61,0,65,1,65,0,66,0,0.0,0,0.0,0,
"Levy","William","","Levy, William (270726)","270726","Nation Ford MCJROTC","Fort Mill, SC",,"Sporter","Old Shooter",,,443.0,3,443,3,443,3,165,2,126,0,152,1,0.0,0,0.0,0,77,0,88,2,69,0,57,0,75,0,77,1,0.0,0,0.0,0,
"Hernandez","Justin","","Hernandez, Justin (325905)","325905","","Fort Mill, SC",,"Sporter","Old Shooter",,Walhalla C AJROTC,462.1,3,412,3,412,3,164,1,123,2,125,0,50.1,0,0.0,0,76,0,88,1,62,1,61,1,65,0,60,0,50.1,0,0.0,0,
"Davidson","Joseph","","Davidson, Joseph (266081)","266081","McDowell B NJROTC","Fort Mill, SC",,"Sporter","Old Shooter",,McDowell B NJROTC,520.8,10,452,9,452,9,181,5,119,3,152,1,68.8,1,0.0,0,92,4,89,1,57,1,62,2,78,0,74,1,68.8,1,0.0,0,
"Raison","Kellan","","Raison, Kellan (325727)","325727","McDowell B NJROTC","Fort Mill, SC",,"Sporter","Old Shooter",,McDowell B NJROTC,478.0,4,408,3,408,3,158,1,118,1,132,1,70.0,1,0.0,0,82,1,76,0,51,0,67,1,67,1,65,0,70.0,1,0.0,0,
"Prikker","Dorit","","Prikker, Dorit (357465)","357465","","Fort Mill, SC",,"Sporter","Old Shooter",,Clover HS B AFJROTC,489.4,3,417,2,417,2,149,0,118,1,150,1,72.4,1,0.0,0,78,0,71,0,73,1,45,0,77,0,73,1,72.4,1,0.0,0,
"Pigg","Gavin","","Pigg, Gavin (302205)","302205","","Fort Mill, SC",,"Sporter","Old Shooter",,,496.6,6,424,6,424,6,169,3,116,1,139,2,72.6,0,0.0,0,85,2,84,1,59,1,57,0,69,1,70,1,72.6,0,0.0,0,
"Jones","Amaree","","Jones, Amaree (355528)","355528","","Fort Mill, SC",,"Sporter","Old Shooter",,,356.0,3,356,3,356,3,137,3,116,0,103,0,0.0,0,0.0,0,58,2,79,1,48,0,68,0,45,0,58,0,0.0,0,0.0,0,
"Hiner","Andrew","","Hiner, Andrew (270607)","270607","Nation Ford MCJROTC","Fort Mill, SC",,"Sporter","Old Shooter",,,422.0,3,422,3,422,3,156,1,116,0,150,2,0.0,0,0.0,0,77,1,79,0,60,0,56,0,83,1,67,1,0.0,0,0.0,0,
"Winters","Caleb","","Winters, Caleb (353038)","353038","","Fort Mill, SC",,"Sporter","Old Shooter",,Providence A NJROTC,436.1,3,376,3,376,3,145,1,115,2,116,0,60.1,0,0.0,0,74,1,71,0,53,1,62,1,64,0,52,0,60.1,0,0.0,0,
"Gregorio","Madison","","Gregorio, Madison (331769)","331769","Buford HS A","Fort Mill, SC",,"Sporter","Old Shooter",,Buford HS A,521.4,5,441,5,441,5,179,4,115,0,147,1,80.4,0,0.0,0,89,2,90,2,52,0,63,0,74,1,73,0,80.4,0,0.0,0,
"Moore","Ava","","Moore, Ava (350145)","350145","","Fort Mill, SC",,"Sporter","Old Shooter",,Chesnee HS A ,406.3,2,366,2,366,2,152,1,113,0,101,1,40.3,0,0.0,0,82,0,70,1,57,0,56,0,50,0,51,1,40.3,0,0.0,0,
"Tran","Anthony","","Tran, Anthony (358315)","358315","","Fort Mill, SC",,"Sporter","Old Shooter",,Butler HS B,410.0,0,358,0,358,0,139,0,106,0,113,0,52.0,0,0.0,0,70,0,69,0,46,0,60,0,58,0,55,0,52.0,0,0.0,0,
"Rogers","Jacob","","Rogers, Jacob (331209)","331209","","Fort Mill, SC",,"Sporter","Old Shooter",,,349.0,2,349,2,349,2,142,2,102,0,105,0,0.0,0,0.0,0,63,1,79,1,44,0,58,0,53,0,52,0,0.0,0,0.0,0,
"Fullmore","Mylissa","","Fullmore, Mylissa (350212)","350212","","Fort Mill, SC",,"Sporter","Old Shooter",,Chesnee HS A ,410.1,2,370,2,370,2,141,1,102,0,127,1,40.1,0,0.0,0,73,1,68,0,52,0,50,0,71,0,56,1,40.1,0,0.0,0,
"Kim","Tim","","Kim, Tim (353031)","353031","","Fort Mill, SC",,"Sporter","Old Shooter",,Providence A NJROTC,473.6,5,411,4,411,4,164,2,101,1,146,1,62.6,1,0.0,0,85,1,79,1,53,0,48,1,75,1,71,0,62.6,1,0.0,0,
"Slattery","Justin","","Slattery, Justin (324479)","324479","","Fort Mill, SC",,"Sporter","Old Shooter",,West Forsyth A,468.4,6,402,4,402,4,170,3,101,0,131,1,66.4,2,0.0,0,87,3,83,0,61,0,40,0,63,1,68,0,66.4,2,0.0,0,
"Johnson","Jacob","","Johnson, Jacob (353216)","353216","","Fort Mill, SC",,"Sporter","Old Shooter",,,268.0,5,268,5,268,5,168,4,100,1,0,0,0.0,0,0.0,0,84,3,84,1,48,0,52,1,0,0,0,0,0.0,0,0.0,0,
"Daniel","Dennis","","Daniel, Dennis (302193)","302193","","Fort Mill, SC",,"Sporter","Old Shooter",,,277.0,1,277,1,277,1,112,0,96,0,69,1,0.0,0,0.0,0,57,0,55,0,53,0,43,0,29,0,40,1,0.0,0,0.0,0,
"Hughes","Cameron","","Hughes, Cameron (358487)","358487","Butler HS B ","Fort Mill, SC",,"Sporter","Old Shooter",,Butler HS B,429.0,4,370,4,370,4,148,3,95,0,127,1,59.0,0,0.0,0,75,1,73,2,45,0,50,0,67,0,60,1,59.0,0,0.0,0,
"Pizano","Jackie","","Pizano, Jackie (358490)","358490","","Fort Mill, SC",,"Sporter","Old Shooter",,Butler HS B,377.5,3,310,2,310,2,133,0,94,2,83,0,67.5,1,0.0,0,63,0,70,0,47,1,47,1,37,0,46,0,67.5,1,0.0,0,
"Brown","Jayden","","Brown, Jayden (304074)","304074","","Fort Mill, SC",,"Sporter","Old Shooter",,Lancaster A AJROTC,337.0,1,337,1,337,1,154,1,86,0,97,0,0.0,0,0.0,0,76,0,78,1,46,0,40,0,44,0,53,0,0.0,0,0.0,0,
"Paver","Elias","","Paver, Elias (353042)","353042","","Fort Mill, SC",,"Sporter","Old Shooter",,Providence A NJROTC,365.5,0,330,0,330,0,124,0,80,0,126,0,35.5,0,0.0,0,58,0,66,0,33,0,47,0,66,0,60,0,35.5,0,0.0,0,
"Miller","Brandon","","Miller, Brandon (353049)","353049","","Fort Mill, SC",,"Sporter","Old Shooter",,Providence A NJROTC,310.6,3,281,2,281,2,128,1,74,1,79,0,29.6,1,0.0,0,53,0,75,1,29,0,45,1,34,0,45,0,29.6,1,0.0,0,
"Brooks","RJ","","Brooks, RJ (357737)","357737","","Fort Mill, SC",,"Sporter","Old Shooter",,Chesnee HS A ,353.0,0,302,0,302,0,143,0,63,0,96,0,51.0,0,0.0,0,73,0,70,0,32,0,31,0,38,0,58,0,51.0,0,0.0,0,