"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"MCGHIN","Molly","","MCGHIN, Molly (207993)","207993","GCS","Griffin, GA",,"Griffin, GA",,Ole Mill Rangers,625.4,52,625.4,52,625.4,52,0.0,0,625.4,52,0.0,0,0.0,0,0.0,0,104.6,9,103.8,9,105.1,9,105.5,10,103.7,8,102.7,7,
"D’Souza","Peninah","","D’Souza, Peninah (261499)","261499","Arlington RPC","Centreville, VA",,"Centreville, VA",,Arlington Dragons,620.3,42,620.3,42,620.3,42,0.0,0,620.3,42,0.0,0,0.0,0,0.0,0,102.5,6,103.7,8,104.1,8,102.0,6,104.7,8,103.3,6,
"Sanchez","Matthew","","Sanchez, Matthew (116)","116","","Sarsasota, FL",,"Sarsasota, FL",,Hollywood Rifle,619.0,41,619.0,41,619.0,41,0.0,0,619.0,41,0.0,0,0.0,0,0.0,0,104.0,7,102.9,8,103.9,8,103.7,8,102.4,6,102.1,4,
"Shultz","Samantha","","Shultz, Samantha (136)","136","","Fort Wayne, IN",,"Fort Wayne, IN",,The X Count Blue,618.3,42,618.3,42,618.3,42,0.0,0,618.3,42,0.0,0,0.0,0,0.0,0,102.6,7,104.9,8,102.5,6,103.5,8,102.0,6,102.8,7,
"Kreb","Morgan","","Kreb, Morgan (120)","120","NTCSC","Colorado Springs, CO",,"Colorado Springs, CO",,NTCSC-Citius,617.9,0,617.9,0,617.9,0,0.0,0,617.9,0,0.0,0,0.0,0,0.0,0,101.4,0,103.2,0,103.9,0,103.1,0,103.2,0,103.1,0,
"Barnick","Gavin","","Barnick, Gavin (101)","101","","mendota heights, MN","Buesseler, Bill (112)","mendota heights, MN",,Minnesota Center Shots,616.9,43,616.9,43,616.9,43,0.0,0,616.9,43,0.0,0,0.0,0,0.0,0,103.7,8,103.8,8,103.1,8,101.9,7,102.5,6,101.9,6,
"Jewell","Laci","","Jewell, Laci","113","Ware County Rifle Team","Waycross, Ga",,"",,Ware County Rifle Team 1,616.5,36,616.5,36,616.5,36,0.0,0,616.5,36,0.0,0,0.0,0,0.0,0,102.0,5,103.8,7,102.7,7,102.8,6,102.7,6,102.5,5,
"BURROW","Addy","","BURROW, Addy (186909)","186909","GCS","Griffin, GA",,"Griffin, GA",,Ole Mill Rangers,615.2,40,615.2,40,615.2,40,0.0,0,615.2,40,0.0,0,0.0,0,0.0,0,99.2,3,102.0,5,103.2,7,103.1,7,102.4,8,105.3,10,
"Stockton","Travis","","Stockton, Travis (140)","140","NTCSC","Colorado Springs, CO",,"Colorado Springs, CO",,NTCSC-Citius,614.8,0,614.8,0,614.8,0,0.0,0,614.8,0,0.0,0,0.0,0,0.0,0,101.3,0,102.6,0,100.3,0,103.0,0,105.9,0,101.7,0,
"O'Neel","Claire","","O'Neel, Claire (158932)","158932","Mason Dixon","Centreville, VA",,"Centreville, VA",,,614.0,36,614.0,36,614.0,36,0.0,0,614.0,36,0.0,0,0.0,0,0.0,0,102.9,8,102.6,5,102.3,7,100.9,5,101.1,4,104.2,7,
"Oberle","Margaret","","Oberle, Margaret (133)","133","Cherry Creek","CO",,"Colorado Springs, CO",,Cherry Creek 1,613.8,0,613.8,0,613.8,0,0.0,0,613.8,0,0.0,0,0.0,0,0.0,0,103.1,0,101.8,0,101.9,0,103.0,0,104.0,0,100.0,0,
"Erickson","Madelynn","","Erickson, Madelynn (204422)","204422","4-H Shooting Sports","Sutter, Ca",,"Sutter, CA",,Sutter Gold,613.7,34,613.7,34,613.7,34,0.0,0,613.7,34,0.0,0,0.0,0,0.0,0,103.1,7,103.3,7,102.7,5,101.3,4,101.6,6,101.7,5,
"Way","Macey","","Way, Macey (154)","154","NTCSC","Colorado Springs, CO",,"Colorado Springs, CO",,NTCSC-Citius,612.8,0,612.8,0,612.8,0,0.0,0,612.8,0,0.0,0,0.0,0,0.0,0,102.9,0,100.0,0,103.4,0,102.7,0,100.9,0,102.9,0,
"Lough","Sarah","","Lough, Sarah (257614)","257614","Mason Dixon","Centreville, VA",,"Centreville, VA",,Mason Dixon JRC,612.1,33,612.1,33,612.1,33,0.0,0,612.1,33,0.0,0,0.0,0,0.0,0,100.5,3,101.1,5,104.6,10,101.3,4,103.2,6,101.4,5,
"Demerle","Katrina","","Demerle, Katrina (158)","158","","Fort Wayne, IN",,"Fort Wayne, IN",,Fairfield Sportsman,611.8,36,611.8,36,611.8,36,0.0,0,611.8,36,0.0,0,0.0,0,0.0,0,100.0,2,101.9,6,102.7,7,100.8,4,103.2,9,103.2,8,
"Miller","Mackenzie","","Miller, Mackenzie (125)","125","Bishop Dwenger","Fort Wayne, IN",,"Fort Wayne, IN",,The X Count Blue,611.4,36,611.4,36,611.4,36,0.0,0,611.4,36,0.0,0,0.0,0,0.0,0,102.2,7,102.4,7,101.5,6,103.9,8,99.8,2,101.6,6,
"Pasko","Kayley","","Pasko, Kayley (117)","117","Niantic Sportsmen's Club","East Lyme, CT",,"East Lyme, CT",,,611.2,37,611.2,37,611.2,37,0.0,0,611.2,37,0.0,0,0.0,0,0.0,0,101.1,5,102.8,6,102.9,8,101.1,6,101.6,5,101.7,7,
"Sellers","Emmiee","","Sellers, Emmiee (138)","138","NTCSC","Colorado Springs, CO",,"Colorado Springs, CO",,NTCSC-Citius,611.1,0,611.1,0,611.1,0,0.0,0,611.1,0,0.0,0,0.0,0,0.0,0,100.1,0,100.1,0,103.4,0,103.2,0,101.9,0,102.4,0,
"Staton","Brianne","","Staton, Brianne (263095)","263095","","Anniston, Al.",,"Anniston, Al.",,Hawkeyes,611.1,38,611.1,38,611.1,38,0.0,0,611.1,38,0.0,0,0.0,0,0.0,0,102.3,5,102.4,7,103.7,7,101.5,6,100.3,8,100.9,5,
"Torrence","Katie","","Torrence, Katie (142)","142","NTCSC","Colorado Springs, CO",,"Colorado Springs, CO",,NTCSC-Altius,609.8,0,609.8,0,609.8,0,0.0,0,609.8,0,0.0,0,0.0,0,0.0,0,99.1,0,103.6,0,102.6,0,100.8,0,100.9,0,102.8,0,
"Strauch","Mackenzie","","Strauch, Mackenzie (101)","101","GVSS","Belgrade, MT",,"Bozeman, MT",,Gallatin Valley Sharp Shooters,609.6,31,609.6,31,609.6,31,0.0,0,609.6,31,0.0,0,0.0,0,0.0,0,101.5,4,99.4,4,101.7,5,102.9,7,101.9,5,102.2,6,
"Flake","Julia","","Flake, Julia (112)","112","FFCHS","Colorado Springs, CO",,"Colorado Springs, CO",,FFCHS-Precision 1,609.4,0,609.4,0,609.4,0,0.0,0,609.4,0,0.0,0,0.0,0,0.0,0,102.8,0,100.2,0,101.5,0,100.4,0,100.3,0,104.2,0,
"JUNG","DAHEE","SHA","JUNG, DAHEE SHA (108)","108","","Honolul, HI",,"Honolul, HI",,SHA Gold,608.9,28,608.9,28,608.9,28,0.0,0,608.9,28,0.0,0,0.0,0,0.0,0,101.9,4,99.9,3,102.6,6,101.8,4,101.4,5,101.3,6,
"Rockett","Scott","","Rockett, Scott (204660)","204660","Patriot","Centreville, VA",,"Centreville, VA",,,608.9,34,608.9,34,608.9,34,0.0,0,608.9,34,0.0,0,0.0,0,0.0,0,101.1,5,102.1,5,101.0,6,102.7,7,101.4,6,100.6,5,
"Ezell","Kathryn","","Ezell, Kathryn (275090)","275090","Individual","Centreville, VA",,"Centreville, VA",,,608.7,31,608.7,31,608.7,31,0.0,0,608.7,31,0.0,0,0.0,0,0.0,0,102.1,5,100.2,3,102.2,6,102.3,6,101.2,6,100.7,5,
"McWhorter","Clark","","McWhorter, Clark (255271)","255271","","Anniston, Al.",,"Anniston, Al.",,Hawkeyes,608.6,32,608.6,32,608.6,32,0.0,0,608.6,32,0.0,0,0.0,0,0.0,0,101.7,6,101.1,4,100.2,4,103.2,8,102.9,6,99.5,4,
"Frank","Morgan","","Frank, Morgan (103)","103","","Dahlonega, GA","O'Connor, JP (106)","Dahlonega, GA",,North Georgia International,608.3,27,608.3,27,608.3,27,0.0,0,608.3,27,0.0,0,0.0,0,0.0,0,99.8,5,101.5,4,103.2,7,101.8,4,102.6,6,99.4,1,
"McIlwain","Dawn","","McIlwain, Dawn (224661)","224661","Sutter High School","Meridian, Ca",,"Sutter, CA",,Sutter Gold,608.1,31,608.1,31,608.1,31,0.0,0,608.1,31,0.0,0,0.0,0,0.0,0,102.4,6,100.7,4,98.6,2,101.7,7,102.8,6,101.9,6,
"McCoy","Tavish","","McCoy, Tavish (105)","105","Bass River Rod and Gun","Hyannis, MA","Winters, Kevin (123)","Woburn, MA",,TMU Ring Leader,608.1,33,608.1,33,608.1,33,0.0,0,608.1,33,0.0,0,0.0,0,0.0,0,101.5,5,101.1,5,100.5,6,101.7,6,103.2,7,100.1,4,
"Lamb","Becca","","Lamb, Becca (225714)","225714","Acorns","Centreville, VA",,"Centreville, VA",,Arlington Optimist Acorns CJRC,607.7,33,607.7,33,607.7,33,0.0,0,607.7,33,0.0,0,0.0,0,0.0,0,101.2,5,101.9,6,101.1,4,103.7,9,99.8,5,100.0,4,
"Kutz","Kyle","","Kutz, Kyle (109)","109","Niantic Sportsmen's Club","darien, cT",,"East Lyme, CT",,Niantic Sportsmen's Club Gold,606.8,31,606.8,31,606.8,31,0.0,0,606.8,31,0.0,0,0.0,0,0.0,0,99.1,2,100.6,4,102.0,6,100.9,6,102.7,7,101.5,6,
"Kissell","Rylan","","Kissell, Rylan (118)","118","NTCSC","Colorado Springs, CO",,"Colorado Springs, CO",,NTCSC-Altius,606.6,0,606.6,0,606.6,0,0.0,0,606.6,0,0.0,0,0.0,0,0.0,0,101.8,0,101.2,0,99.6,0,100.4,0,100.4,0,103.2,0,
"Clegg","Ashley","","Clegg, Ashley (101)","101","","Dahlonega, GA","O'Connor, JP (106)","Dahlonega, GA",,North Georgia International,606.5,32,606.5,32,606.5,32,0.0,0,606.5,32,0.0,0,0.0,0,0.0,0,99.9,4,99.9,5,99.3,4,102.5,7,101.3,5,103.6,7,
"Smith","Ben","","Smith, Ben","124","Ware County Rifle Team","Waycross, Ga",,"",,Ware County Rifle Team 1,606.0,31,606.0,31,606.0,31,0.0,0,606.0,31,0.0,0,0.0,0,0.0,0,100.9,4,99.9,3,101.6,7,104.7,10,98.6,3,100.3,4,
"Butt","Aliya","","Butt, Aliya (119)","119","Taunton Rifle and Pistol","Franklin, MA","Winters, Kevin (123)","Woburn, MA",,TMU Ring Leader,605.8,31,605.8,31,605.8,31,0.0,0,605.8,31,0.0,0,0.0,0,0.0,0,100.3,4,101.9,6,98.6,3,102.3,7,100.6,5,102.1,6,
"Fedora","Andrew","","Fedora, Andrew (225027)","225027","4-H Shooting Sports","Sutter, CA",,"Sutter, CA",,Sutter Gold,605.7,31,605.7,31,605.7,31,0.0,0,605.7,31,0.0,0,0.0,0,0.0,0,99.8,3,98.9,5,103.0,8,100.8,3,101.8,7,101.4,5,
"Hanson","Tyler","","Hanson, Tyler","117","Ware County Rifle Team","Waycross, Ga",,"",,Ware County Rifle Team 1,605.0,31,605.0,31,605.0,31,0.0,0,605.0,31,0.0,0,0.0,0,0.0,0,100.6,5,101.0,5,100.6,5,100.2,4,99.6,5,103.0,7,
"East","Julia Rae","","East, Julia Rae (162985)","162985","Individual","Gulfport, MS",,"Gulfport, MS",,,604.9,31,604.9,31,604.9,31,0.0,0,604.9,31,0.0,0,0.0,0,0.0,0,100.8,7,99.1,5,102.7,7,101.2,6,100.3,2,100.8,4,
"Seitz","Brendan","","Seitz, Brendan (107)","107","Maspanock Gun and Rod","Milford, MA","Winters, Kevin (123)","Woburn, MA",,TMU Center Punch,604.9,30,604.9,30,604.9,30,0.0,0,604.9,30,0.0,0,0.0,0,0.0,0,100.3,4,103.0,6,102.1,7,99.5,5,99.6,3,100.4,5,
"PAKKAM","Anusha","","PAKKAM, Anusha (229894)","229894","GCS","Griffin, GA",,"Griffin, GA",,Ole Mill Rangers,604.7,30,604.7,30,604.7,30,0.0,0,604.7,30,0.0,0,0.0,0,0.0,0,99.5,5,101.5,5,100.7,6,99.4,2,101.1,6,102.5,6,
"Lee ","Mia","","Lee , Mia (104)","104","Taunton Rifle and Pistol","West Roxbury, MA","Winters, Kevin (123)","Woburn, MA",,TMU Ring Leader,604.7,30,604.7,30,604.7,30,0.0,0,604.7,30,0.0,0,0.0,0,0.0,0,100.2,5,98.3,4,101.5,5,101.9,6,102.8,7,100.0,3,
"Lemley","Sydney","","Lemley, Sydney (280368)","280368","Mason Dixon","Centreville, VA",,"Centreville, VA",,Mason Dixon JRC,604.3,34,604.3,34,604.3,34,0.0,0,604.3,34,0.0,0,0.0,0,0.0,0,100.2,6,102.2,8,100.3,5,100.9,4,103.8,7,96.9,4,
"Gratz","Martina","","Gratz, Martina (106)","106","CIPS","Sigel, IL",,"Danvers, IL",,Central Illinois Precision Shooting,604.1,30,604.1,30,604.1,30,0.0,0,604.1,30,0.0,0,0.0,0,0.0,0,100.2,4,102.4,7,99.1,3,101.3,6,100.0,4,101.1,6,
"Rochon","Grace","","Rochon, Grace (132)","132","Joseph","Fort Wayne, IN",,"Fort Wayne, IN",,The X Count Gold,603.6,26,603.6,26,603.6,26,0.0,0,603.6,26,0.0,0,0.0,0,0.0,0,100.8,3,99.3,4,99.7,3,100.2,4,101.2,7,102.4,5,
"Schuett","Nina","","Schuett, Nina (102)","102","","Billings, MT",,"Bozeman, MT",,Gallatin Valley Sharp Shooters,603.1,27,603.1,27,603.1,27,0.0,0,603.1,27,0.0,0,0.0,0,0.0,0,97.2,3,102.8,6,100.8,3,100.9,4,100.8,6,100.6,5,
"Judson","Ashley","","Judson, Ashley (104)","104","","Dahlonega, GA","O'Connor, JP (106)","Dahlonega, GA",,North Georgia International,602.9,31,602.9,31,602.9,31,0.0,0,602.9,31,0.0,0,0.0,0,0.0,0,100.4,5,99.9,5,100.2,4,103.4,6,101.3,7,97.7,4,
"Ferguson","Rio","","Ferguson, Rio (114)","114","Mass Rifle rebels","Northborough, MA","Trickett, Maureen (108)","Woburn, MA",,Mass Rifle Rebels,602.6,27,602.6,27,602.6,27,0.0,0,602.6,27,0.0,0,0.0,0,0.0,0,103.9,8,99.5,4,99.7,3,100.5,3,98.5,4,100.5,5,
"Banuelos-Villagrana","Marina","","Banuelos-Villagrana, Marina (103)","103","Lincoln JROTC","CO",,"Colorado Springs, CO",,Lincoln-1,601.9,0,601.9,0,601.9,0,0.0,0,601.9,0,0.0,0,0.0,0,0.0,0,97.0,0,103.0,0,100.2,0,99.7,0,101.2,0,100.8,0,
"Wisman","Jacob","","Wisman, Jacob (280941)","280941","Mason Dixon","Centreville, VA",,"Centreville, VA",,Mason Dixon JRC,601.9,22,601.9,22,601.9,22,0.0,0,601.9,22,0.0,0,0.0,0,0.0,0,99.7,3,101.0,4,101.1,5,99.8,2,100.0,5,100.3,3,
"Wilson","Cassidy","SP","Wilson, Cassidy (116)","116","Spokane Rifle Club","Spokane, WA",,"Walla Walla, WA",,Spokane Rifle - Gold,601.9,27,601.9,27,601.9,27,0.0,0,601.9,27,0.0,0,0.0,0,0.0,0,101.7,5,99.8,4,102.8,7,98.5,2,99.1,4,100.0,5,
"Thompson","Jaden","","Thompson, Jaden (101)","101","Unit 5 Gold","Bloomington, IL",,"Danvers, IL",,Central Illinois Precision Shooting,601.8,29,601.8,29,601.8,29,0.0,0,601.8,29,0.0,0,0.0,0,0.0,0,100.5,5,100.9,6,102.0,6,101.4,6,98.0,4,99.0,2,
"Wilkins","Jared","","Wilkins, Jared (102)","102","Rio Salado Sportsman's Club","Mesa, AZ",,"Mesa, AZ",,Rio Salado Team 1,601.6,26,601.6,26,601.6,26,0.0,0,601.6,26,0.0,0,0.0,0,0.0,0,99.7,3,100.8,3,100.1,5,101.1,5,99.8,6,100.1,4,
"Burney","Niya","","Burney, Niya (248167)","248167","Acorns","Centreville, VA",,"Centreville, VA",,Arlington Optimist Acorns CJRC,601.4,29,601.4,29,601.4,29,0.0,0,601.4,29,0.0,0,0.0,0,0.0,0,100.2,3,100.3,5,102.4,6,101.4,7,100.3,3,96.8,5,
"Smith","Madisen","","Smith, Madisen (112)","112","cc","Olympia, WA",,"Puyallup, WA",,,601.2,31,601.2,31,601.2,31,0.0,0,601.2,31,0.0,0,0.0,0,0.0,0,98.2,4,101.7,6,101.7,6,101.0,6,99.1,5,99.5,4,
"Charles","Rachel","","Charles, Rachel (104)","104","Lincoln JROTC","CO",,"Colorado Springs, CO",,,600.8,0,600.8,0,600.8,0,0.0,0,600.8,0,0.0,0,0.0,0,0.0,0,97.4,0,99.6,0,100.2,0,99.8,0,103.2,0,100.6,0,
"Webb","Sean","","Webb, Sean (105)","105","kit","Kingston , WA",,"Puyallup, WA",,,600.7,27,600.7,27,600.7,27,0.0,0,600.7,27,0.0,0,0.0,0,0.0,0,100.9,3,101.2,6,100.2,5,99.4,4,98.9,4,100.1,5,
"WILLIAMS","Sawyer","","WILLIAMS, Sawyer (208524)","208524","GCS","Griffin, GA",,"Griffin, GA",,Ole Millers,600.7,32,600.7,32,600.7,32,0.0,0,600.7,32,0.0,0,0.0,0,0.0,0,98.7,4,100.3,6,102.1,8,100.1,6,100.5,5,99.0,3,
"Karadsheh","Roman","","Karadsheh, Roman (101)","101","Rio Salado Sportsman's Club","Mesa, AZ",,"Mesa, AZ",,Rio Salado Team 1,600.6,23,600.6,23,600.6,23,0.0,0,600.6,23,0.0,0,0.0,0,0.0,0,99.0,3,98.4,2,101.0,6,98.5,3,101.0,4,102.7,5,
"STALNAKER","Savanna","","STALNAKER, Savanna (233741)","233741","GCS","Griffin, GA",,"Griffin, GA",,Ole Mill Rangers,600.5,22,600.5,22,600.5,22,0.0,0,600.5,22,0.0,0,0.0,0,0.0,0,101.3,5,98.0,1,101.6,6,100.4,4,98.6,2,100.6,4,
"VanRyswyk","Nicholas","G","VanRyswyk, Nicholas G (102)","102","Grand Rapids Rifle and Pistol Club","Coopersville, MI",,"Wyoming, MI",,Grand Rapid Rifle & Pistol Club,600.4,26,600.4,26,600.4,26,0.0,0,600.4,26,0.0,0,0.0,0,0.0,0,98.6,2,99.4,3,101.3,5,102.2,7,98.0,5,100.9,4,
"Buesseler","Allison","","Buesseler, Allison (102)","102","","mendota heights, MN","Buesseler, Bill (112)","mendota heights, MN",,Minnesota Center Shots,600.4,27,600.4,27,600.4,27,0.0,0,600.4,27,0.0,0,0.0,0,0.0,0,101.5,4,100.3,5,97.6,3,102.3,7,100.2,5,98.5,3,
"Oberle","Jacob","","Oberle, Jacob (131)","131","Cherry Creek","CO",,"Colorado Springs, CO",,Cherry Creek 1,600.0,0,600.0,0,600.0,0,0.0,0,600.0,0,0.0,0,0.0,0,0.0,0,96.9,0,102.2,0,97.1,0,100.0,0,102.3,0,101.5,0,
"Donoho","Michael","","Donoho, Michael (300909)","300909","Queen Anne","Centreville, VA",,"Centreville, VA",,,599.9,25,599.9,25,599.9,25,0.0,0,599.9,25,0.0,0,0.0,0,0.0,0,99.4,4,100.9,4,101.0,5,98.8,3,99.1,4,100.7,5,
"Hanson","Andi","","Hanson, Andi","115","Ware County Rifle Team","Waycross, Ga",,"",,Ware County Rifle Team 1,599.9,27,599.9,27,599.9,27,0.0,0,599.9,27,0.0,0,0.0,0,0.0,0,100.3,5,97.4,4,100.2,3,103.5,8,100.9,4,97.6,3,
"Maystrovich","Mason","SP","Maystrovich, Mason (108)","108","Spokane Rifle Club","Spokane, WA",,"Walla Walla, WA",,Spokane Rifle - Gold,599.8,25,599.8,25,599.8,25,0.0,0,599.8,25,0.0,0,0.0,0,0.0,0,100.5,5,100.4,4,98.9,5,101.3,4,98.4,4,100.3,3,
"Perrin","Natalie","","Perrin, Natalie (105)","105","Grand Rapids Rifle and Pistol Club","Wyoming, MI",,"Wyoming, MI",,Demmer Center Juniors,599.6,25,599.6,25,599.6,25,0.0,0,599.6,25,0.0,0,0.0,0,0.0,0,99.8,4,100.7,3,97.5,2,100.3,7,100.0,3,101.3,6,
"Torrence","Megan","","Torrence, Megan (143)","143","NTCSC","Colorado Springs, CO",,"Colorado Springs, CO",,NTCSC-Altius,599.3,0,599.3,0,599.3,0,0.0,0,599.3,0,0.0,0,0.0,0,0.0,0,98.1,0,98.6,0,102.4,0,100.1,0,98.7,0,101.4,0,
"Nelson","Megan","","Nelson, Megan (110)","110","","Sarsasota, FL",,"Sarsasota, FL",,SMA Rifle,599.0,26,599.0,26,599.0,26,0.0,0,599.0,26,0.0,0,0.0,0,0.0,0,101.2,7,99.2,4,99.6,4,99.9,4,100.0,3,99.1,4,
"Gomez","Trinity","","Gomez, Trinity (109)","109","","Sarsasota, FL",,"Sarsasota, FL",,SMA Rifle,598.9,28,598.9,28,598.9,28,0.0,0,598.9,28,0.0,0,0.0,0,0.0,0,100.1,6,100.1,5,98.3,2,100.6,5,99.6,5,100.2,5,
"Hudson","Ryan","","Hudson, Ryan (104)","104","","mendota heights, MN","Buesseler, Bill (112)","mendota heights, MN",,Minnesota Center Shots,598.9,27,598.9,27,598.9,27,0.0,0,598.9,27,0.0,0,0.0,0,0.0,0,97.8,2,101.1,6,101.2,5,99.6,6,102.8,6,96.4,2,
"Rios","Isabella","","Rios, Isabella (291829)","291829","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX",,Jaguar Precision,598.8,23,598.8,23,598.8,23,0.0,0,598.8,23,0.0,0,0.0,0,0.0,0,97.4,2,99.1,3,100.4,5,99.1,4,99.8,3,103.0,6,
"Brewer","Courtney","","Brewer, Courtney (164)","164","Carroll","Fort Wayne, IN",,"Fort Wayne, IN",,The X Count Gold,598.8,31,598.8,31,598.8,31,0.0,0,598.8,31,0.0,0,0.0,0,0.0,0,100.0,5,97.5,4,100.9,5,99.6,4,102.5,8,98.3,5,
"Beuchel","Katharine","","Beuchel, Katharine (151)","151","","Fort Wayne, IN",,"Fort Wayne, IN",,The X Count Blue,598.5,27,598.5,27,598.5,27,0.0,0,598.5,27,0.0,0,0.0,0,0.0,0,98.5,4,101.1,6,99.5,4,101.1,6,97.5,3,100.8,4,
"Patterson","Scott","","Patterson, Scott (278520)","278520","Robinson","Centreville, VA",,"Centreville, VA",,Robinson Gold,598.5,25,598.5,25,598.5,25,0.0,0,598.5,25,0.0,0,0.0,0,0.0,0,99.8,6,100.9,5,100.4,5,99.4,2,99.0,3,99.0,4,
"Steingruby","Hayden","","Steingruby, Hayden (250910)","250910","Saint Louis University High","Saint Louis, MO","Bresnahan, William (1884)","Saint Louis, MO",,Saint Louis University High School Blue,598.2,20,598.2,20,598.2,20,0.0,0,598.2,20,0.0,0,0.0,0,0.0,0,99.9,3,97.4,3,100.0,3,101.9,5,99.1,1,99.9,5,
"Doyle","Jack","","Doyle, Jack (278584)","278584","Saint Louis University High","Saint Louis, MO","Bresnahan, William (1884)","Saint Louis, MO",,Saint Louis University High School Blue,598.1,29,598.1,29,598.1,29,0.0,0,598.1,29,0.0,0,0.0,0,0.0,0,98.7,4,101.0,5,98.5,6,99.3,3,101.6,6,99.0,5,
"Sedgwick","Mikayla","","Sedgwick, Mikayla (104)","104","Rio Salado Sportsman's Club","Mesa, AZ",,"Mesa, AZ",,Rio Salado Team 1,597.9,21,597.9,21,597.9,21,0.0,0,597.9,21,0.0,0,0.0,0,0.0,0,98.4,2,100.3,4,100.9,5,100.1,3,99.2,5,99.0,2,
"Ballone","Hailey","","Ballone, Hailey (117)","117","Webster","Binghamton, NY",,"Binghamton, NY",,,597.7,26,597.7,26,597.7,26,0.0,0,597.7,26,0.0,0,0.0,0,0.0,0,99.9,4,97.3,4,100.0,4,99.9,5,101.2,5,99.4,4,
"Yiankos","Alex","","Yiankos, Alex (110)","110","Taunton Rifle and Pistol","Woburn, MA","Winters, Kevin (123)","Woburn, MA",,TMU Center Punch,597.5,22,597.5,22,597.5,22,0.0,0,597.5,22,0.0,0,0.0,0,0.0,0,99.1,5,102.4,6,96.7,3,100.8,3,99.3,3,99.2,2,
"Boggan","Garrett","","Boggan, Garrett (101)","101","MCGC","Helena, AL",,"Helena, AL",,MCGC KATS,597.3,26,597.3,26,597.3,26,0.0,0,597.3,26,0.0,0,0.0,0,0.0,0,98.2,3,98.5,3,99.6,5,100.8,5,100.9,6,99.3,4,
"Fowkes","Brady","","Fowkes, Brady (258396)","258396","Fryburg Junior Marksmen","Centreville, VA",,"Centreville, VA",,Fryburg Junior Marksmen,597.2,26,597.2,26,597.2,26,0.0,0,597.2,26,0.0,0,0.0,0,0.0,0,98.3,5,99.0,2,99.6,4,100.3,6,99.4,5,100.6,4,
"Duryea","Andrew","","Duryea, Andrew (235240)","235240","","Anniston, Al.",,"Anniston, Al.",,Hawkeyes,597.2,23,597.2,23,597.2,23,0.0,0,597.2,23,0.0,0,0.0,0,0.0,0,98.2,3,98.2,3,101.4,5,99.6,2,100.9,5,98.9,5,
"Jerome","Michael","","Jerome, Michael (103)","103","Mass Rifle Rebels","Halifax, MA","Winters, Kevin (123)","Woburn, MA",,TMU Ring Leader,597.2,30,597.2,30,597.2,30,0.0,0,597.2,30,0.0,0,0.0,0,0.0,0,97.6,4,101.8,7,99.7,6,97.9,4,101.7,5,98.5,4,
"Horgan","Eva","","Horgan, Eva (104)","104","GVSS","Gallatin Gateway, MT",,"Bozeman, MT",,Gallatin Valley Sharp Shooters,597.0,27,597.0,27,597.0,27,0.0,0,597.0,27,0.0,0,0.0,0,0.0,0,100.4,6,96.5,3,99.1,4,100.4,3,99.0,5,101.6,6,
"Scher ","Ty ","","Scher , Ty  (103)","103","CIPS","Farmers City , IL ",,"Danvers, IL",,Central Illinois Precision Shooting,596.9,25,596.9,25,596.9,25,0.0,0,596.9,25,0.0,0,0.0,0,0.0,0,96.3,3,102.2,5,99.1,3,98.7,3,98.9,5,101.7,6,
"Gunkel","Mackenzie","","Gunkel, Mackenzie (115)","115","BDHS","Fort Wayne, IN",,"Fort Wayne, IN",,The X Count Blue,596.7,24,596.7,24,596.7,24,0.0,0,596.7,24,0.0,0,0.0,0,0.0,0,100.4,4,100.2,4,97.6,3,98.7,4,100.0,3,99.8,6,
"Willis","Hallie","","Willis, Hallie (303105)","303105","Acorns","Centreville, VA",,"Centreville, VA",,,596.5,25,596.5,25,596.5,25,0.0,0,596.5,25,0.0,0,0.0,0,0.0,0,96.8,2,101.3,6,97.4,4,99.4,5,102.1,6,99.5,2,
"Wilhite","Ashley","","Wilhite, Ashley (149)","149","TWS","",,"Colorado Springs, CO",,,596.4,0,596.4,0,596.4,0,0.0,0,596.4,0,0.0,0,0.0,0,0.0,0,100.0,0,99.4,0,99.0,0,96.3,0,99.5,0,102.2,0,
"BURROW","Sam","","BURROW, Sam (117)","117","","Griffin, GA",,"Griffin, GA",,Ole Millers,596.4,25,596.4,25,596.4,25,0.0,0,596.4,25,0.0,0,0.0,0,0.0,0,98.9,5,100.1,4,101.4,6,100.5,4,97.5,3,98.0,3,
"Aletto","Dante","","Aletto, Dante (120)","120","","Sarsasota, FL",,"Sarsasota, FL",,SMA Rifle,596.1,24,596.1,24,596.1,24,0.0,0,596.1,24,0.0,0,0.0,0,0.0,0,95.7,2,98.9,4,99.0,3,101.9,6,100.5,4,100.1,5,
"Powers","Lyndy","","Powers, Lyndy (103)","103","GVSS","Belgrade, MT",,"Bozeman, MT",,Gallatin Valley Sharp Shooters,596.0,29,596.0,29,596.0,29,0.0,0,596.0,29,0.0,0,0.0,0,0.0,0,101.1,6,99.3,5,95.7,2,99.2,5,100.7,6,100.0,5,
"Vonderau","Maggie","","Vonderau, Maggie (115)","115","SCSSA","Helena, AL",,"Helena, AL",,SCSSA,595.8,19,595.8,19,595.8,19,0.0,0,595.8,19,0.0,0,0.0,0,0.0,0,100.0,3,98.4,2,97.6,2,100.7,4,98.2,3,100.9,5,
"MORROW","Gabriela","","MORROW, Gabriela (225359)","225359","","Griffin, GA",,"Griffin, GA",,Ole Millers,595.7,22,595.7,22,595.7,22,0.0,0,595.7,22,0.0,0,0.0,0,0.0,0,97.1,3,98.2,3,101.1,3,98.8,3,99.8,5,100.7,5,
"Charles","Rachel","","Charles, Rachel (106)","106","","Bozeman, MT",,"Bozeman, MT",,,595.5,24,595.5,24,595.5,24,0.0,0,595.5,24,0.0,0,0.0,0,0.0,0,98.1,2,97.3,2,100.4,6,100.9,6,98.3,3,100.5,5,
"Frazier","Anna","","Frazier, Anna (226408)","226408","Acorns","Centreville, VA",,"Centreville, VA",,Arlington Optimist Acorns CJRC,595.2,23,595.2,23,595.2,23,0.0,0,595.2,23,0.0,0,0.0,0,0.0,0,100.0,4,99.0,4,101.5,7,100.3,4,97.5,2,96.9,2,
"Stemmler","Adam","","Stemmler, Adam (250912)","250912","Saint Louis University High","Saint Louis, MO","Bresnahan, William (1884)","Saint Louis, MO",,Saint Louis University High School Blue,595.1,27,595.1,27,595.1,27,0.0,0,595.1,27,0.0,0,0.0,0,0.0,0,97.6,3,99.8,4,95.3,5,101.7,7,98.6,2,102.1,6,
"Dong","Maddie","","Dong, Maddie (105)","105","","Dahlonega, GA","O'Connor, JP (106)","Dahlonega, GA",,North Georgia International,594.9,22,594.9,22,594.9,22,0.0,0,594.9,22,0.0,0,0.0,0,0.0,0,99.6,4,100.4,4,97.2,2,99.3,4,99.0,5,99.4,3,
"Frost","Callie","","Frost, Callie (113)","113","NTCSC","Colorado Springs, CO",,"Colorado Springs, CO",,NTCSC-Citius,594.5,0,594.5,0,594.5,0,0.0,0,594.5,0,0.0,0,0.0,0,0.0,0,98.4,0,95.4,0,103.5,0,95.5,0,100.4,0,101.3,0,
"DuVan","Grace","","DuVan, Grace (159)","159","","Fort Wayne, IN",,"Fort Wayne, IN",,Fairfield Sportsman,594.4,24,594.4,24,594.4,24,0.0,0,594.4,24,0.0,0,0.0,0,0.0,0,97.4,5,97.8,2,102.0,5,100.8,5,95.8,2,100.6,5,
"Deaton","Chandler","","Deaton, Chandler (308843)","308843","","Sutter, CA",,"Sutter, CA",,Sutter Gold,594.2,25,594.2,25,594.2,25,0.0,0,594.2,25,0.0,0,0.0,0,0.0,0,97.1,4,101.1,4,99.5,4,97.7,4,98.0,4,100.8,5,
"Schreiber","Corey","","Schreiber, Corey (134)","134","Carroll","Columbia City, IN",,"Fort Wayne, IN",,The X Count Gold,594.2,25,594.2,25,594.2,25,0.0,0,594.2,25,0.0,0,0.0,0,0.0,0,96.2,2,98.0,4,101.8,5,100.2,6,98.1,3,99.9,5,
"Ballard","Erin","","Ballard, Erin (278498)","278498","Mason Dixon","Centreville, VA",,"Centreville, VA",,Mason Dixon JRC,594.2,24,594.2,24,594.2,24,0.0,0,594.2,24,0.0,0,0.0,0,0.0,0,99.0,4,98.9,3,97.9,2,98.3,5,102.7,6,97.4,4,