"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,3 Pos New Shooter,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Weiser","Debi","","Weiser, Debi (352399)","352399","","Fort Mill, SC",,"Sporter","New Shooter",,West Forsyth A,543.9,4,461,2,461,2,170,0,117,0,174,2,82.9,2,0.0,0,85,0,85,0,59,0,58,0,87,2,87,0,82.9,2,0.0,0,
"Dean","Keagan","","Keagan, Dean (350930)","350931","","Fort Mill, SC",,"Sporter","New Shooter",,Walhalla B AJROTC,582.9,10,508,9,508,9,181,6,153,2,174,1,74.9,1,0.0,0,92,4,89,2,75,2,78,0,87,0,87,1,74.9,1,0.0,0,
"Zorn","Abigail","","Zorn, Abigail (357218)","357218","","Fort Mill, SC",,"Sporter","New Shooter",,RS Central A,570.3,8,503,8,503,8,186,5,145,1,172,2,67.3,0,0.0,0,95,4,91,1,74,1,71,0,85,0,87,2,67.3,0,0.0,0,
"Audette","Caroline","","Audette, Caroline (350170)","350170","","Fort Mill, SC",,"Sporter","New Shooter",,Nation Ford A,514.0,5,514,5,514,5,181,2,162,0,171,3,0.0,0,0.0,0,90,1,91,1,83,0,79,0,82,2,89,1,0.0,0,0.0,0,
"Miller","Samantha","","Miller, Samantha (343020)","343020","","Fort Mill, SC",,"Sporter","New Shooter",,Summerville A NJROTC,598.2,16,515,16,515,16,194,11,151,0,170,5,83.2,0,0.0,0,98,7,96,4,79,0,72,0,86,3,84,2,83.2,0,0.0,0,
"Morrison","Ryan","","Morrison, Ryan (347683)","347683","","Fort Mill, SC",,"Sporter","New Shooter",,Clover HS B AFJROTC,593.3,6,509,6,509,6,176,3,164,2,169,1,84.3,0,0.0,0,85,0,91,3,84,1,80,1,81,1,88,0,84.3,0,0.0,0,
"Stapel","Patrick","","Stapel, Patrick (347681)","347681","","Fort Mill, SC",,"Sporter","New Shooter",,Clover HS B AFJROTC,578.1,10,502,10,502,10,190,7,145,1,167,2,76.1,0,0.0,0,97,5,93,2,67,1,78,0,86,2,81,0,76.1,0,0.0,0,
"Atwood","Dylan","","Atwood, Dylan (355950)","355950","","Fort Mill, SC",,"Sporter","New Shooter",,McMichael C,548.1,8,474,7,474,7,179,5,130,0,165,2,74.1,1,0.0,0,89,3,90,2,68,0,62,0,83,1,82,1,74.1,1,0.0,0,
"Fetting","Isabelle","","Fetting, Isabelle (350176)","350176","","Fort Mill, SC",,"Sporter","New Shooter",,,479.0,3,479,3,479,3,183,3,133,0,163,0,0.0,0,0.0,0,91,1,92,2,66,0,67,0,88,0,75,0,0.0,0,0.0,0,
"Bullard","Lauren","","Bullard, Lauren (352420)","352420","","Fort Mill, SC",,"Sporter","New Shooter",,West Forsyth A,525.4,7,465,7,465,7,156,4,147,2,162,1,60.4,0,0.0,0,79,2,77,2,69,1,78,1,79,0,83,1,60.4,0,0.0,0,
"Ashley","Cole","","Ashley, Cole (350331)","350331","","Fort Mill, SC",,"Sporter","New Shooter",,West Oak A AJROTC,530.3,10,459,9,459,9,172,3,127,2,160,4,71.3,1,0.0,0,86,0,86,3,67,0,60,2,78,2,82,2,71.3,1,0.0,0,
"Gibson","Kennedy","","Gibson, Kennedy (350934)","350934","","Fort Mill, SC",,"Sporter","New Shooter",,Walhalla C AJROTC,567.2,9,482,9,482,9,178,3,144,5,160,1,85.2,0,0.0,0,86,1,92,2,68,1,76,4,75,1,85,0,85.2,0,0.0,0,
"Gunn","Brooklyn","","Gunn, Brooklyn (350935)","350935","","Fort Mill, SC",,"Sporter","New Shooter",,Walhalla C AJROTC,483.4,5,444,5,444,5,167,2,119,0,158,3,39.4,0,0.0,0,85,1,82,1,63,0,56,0,76,2,82,1,39.4,0,0.0,0,
"Dickey","Austin","","Dickey, Austin (347680)","347680","","Fort Mill, SC",,"Sporter","New Shooter",,Clover HS A AFJROTC,588.2,6,500,5,500,5,179,3,163,1,158,1,88.2,1,0.0,0,88,2,91,1,88,1,75,0,80,1,78,0,88.2,1,0.0,0,
"Cross","Spencer","","Cross, Spencer (349796)","349796","","Fort Mill, SC",,"Sporter","New Shooter",,Summerville B NJROTC,541.2,2,473,2,473,2,165,1,150,1,158,0,68.2,0,0.0,0,78,0,87,1,82,1,68,0,84,0,74,0,68.2,0,0.0,0,
"Higgins","James ","","Higgins, James  (347679)","347679","","Fort Mill, SC",,"Sporter","New Shooter",,Clover HS B AFJROTC,510.4,6,451,5,451,5,173,3,123,1,155,1,59.4,1,0.0,0,90,3,83,0,61,1,62,0,80,0,75,1,59.4,1,0.0,0,
"Sizemore","Alana","","Sizemore, Alana (355934)","355934","","Fort Mill, SC",,"Sporter","New Shooter",,McMichael B,528.7,6,447,5,447,5,175,3,118,1,154,1,81.7,1,0.0,0,84,1,91,2,67,0,51,1,75,1,79,0,81.7,1,0.0,0,
"Steele","Ezekial","","Steele, Ezekial (357123)","357123","","Fort Mill, SC",,"Sporter","New Shooter",,,468.0,3,468,3,468,3,177,2,139,0,152,1,0.0,0,0.0,0,91,1,86,1,64,0,75,0,76,0,76,1,0.0,0,0.0,0,
"Kurtz","William","","Kurtz, William (353220)","353220","","Fort Mill, SC",,"Sporter","New Shooter",,,451.0,4,451,4,451,4,166,2,134,1,151,1,0.0,0,0.0,0,85,2,81,0,64,0,70,1,73,0,78,1,0.0,0,0.0,0,
"Byrd","Akiya","","Byrd, Akiya (351274)","351274","","Fort Mill, SC",,"Sporter","New Shooter",,Lancaster A AJROTC,433.0,2,433,2,433,2,154,0,131,0,148,2,0.0,0,0.0,0,75,0,79,0,67,0,64,0,74,0,74,2,0.0,0,0.0,0,
"Curtis ","Noah","","Curtis , Noah (352404)","352404","","Fort Mill, SC",,"Sporter","New Shooter",,West Forsyth A,504.3,3,432,3,432,3,158,2,127,0,147,1,72.3,0,0.0,0,78,0,80,2,61,0,66,0,75,1,72,0,72.3,0,0.0,0,
"James","Herendeen","","James, Herendeen (351114)","351114","Fort Mill A MCJROTC","Fort Mill, SC",,"Sporter","New Shooter",,Fort Mill A MCJROTC,540.2,3,463,3,463,3,175,2,141,1,147,0,77.2,0,0.0,0,88,2,87,0,72,0,69,1,69,0,78,0,77.2,0,0.0,0,
"Simpson","Brandon","","Simpson, Brandon (349779)","349779","","Fort Mill, SC",,"Sporter","New Shooter",,Summerville C NJROTC,433.0,2,433,2,433,2,173,2,113,0,147,0,0.0,0,0.0,0,85,0,88,2,51,0,62,0,75,0,72,0,0.0,0,0.0,0,
"Wray","Emma","","Wray, Emma (355953)","355953","","Fort Mill, SC",,"Sporter","New Shooter",,McMichael B,547.1,10,468,10,468,10,184,7,139,2,145,1,79.1,0,0.0,0,93,4,91,3,70,1,69,1,74,0,71,1,79.1,0,0.0,0,
"Keyser","Kali","","Keyser, Kali (351273)","351273","","Fort Mill, SC",,"Sporter","New Shooter",,Lancaster B AJROTC,464.0,9,464,9,464,9,173,4,147,1,144,4,0.0,0,0.0,0,90,2,83,2,79,0,68,1,71,2,73,2,0.0,0,0.0,0,
"Weingarten","Damen","","Weingarten, Damen (355529)","355529","","Fort Mill, SC",,"Sporter","New Shooter",,,438.0,3,438,3,438,3,158,1,136,1,144,1,0.0,0,0.0,0,83,1,75,0,64,0,72,1,73,0,71,1,0.0,0,0.0,0,
"Benson","Jeremiah","","Benson, Jeremiah (351271)","351271","","Fort Mill, SC",,"Sporter","New Shooter",,Lancaster A AJROTC,396.0,4,396,4,396,4,138,0,115,3,143,1,0.0,0,0.0,0,70,0,68,0,55,1,60,2,78,1,65,0,0.0,0,0.0,0,
"Boykin","Arden","","Boykin, Arden (349775)","349775","","Fort Mill, SC",,"Sporter","New Shooter",,Summerville C NJROTC,509.7,1,442,1,442,1,163,1,136,0,143,0,67.7,0,0.0,0,78,1,85,0,71,0,65,0,65,0,78,0,67.7,0,0.0,0,
"Rodgers","Dylan","","Rodgers, Dylan (358864)","358864","Buford HS A","Fort Mill, SC",,"Sporter","New Shooter",,Buford HS A,504.8,4,437,4,437,4,169,3,125,1,143,0,67.8,0,0.0,0,82,2,87,1,70,1,55,0,70,0,73,0,67.8,0,0.0,0,
"Vandergriff","Kees","","Vandergriff, Kees (357122)","357122","","Fort Mill, SC",,"Sporter","New Shooter",,,402.0,1,402,1,402,1,159,1,100,0,143,0,0.0,0,0.0,0,79,0,80,1,58,0,42,0,76,0,67,0,0.0,0,0.0,0,
"Parnell","Carter","","Parnell, Carter (350177)","350177","","Fort Mill, SC",,"Sporter","New Shooter",,,461.0,2,461,2,461,2,178,1,143,0,140,1,0.0,0,0.0,0,88,0,90,1,75,0,68,0,60,0,80,1,0.0,0,0.0,0,
"Steele","Ana","","Steele, Ana (351270)","351270","","Fort Mill, SC",,"Sporter","New Shooter",,Lancaster C AJROTC,429.0,1,429,1,429,1,150,0,141,0,138,1,0.0,0,0.0,0,77,0,73,0,60,0,81,0,69,0,69,1,0.0,0,0.0,0,
"Mondrowski","Molly","","Mondrowski, Molly (351115)","351115","","Fort Mill, SC",,"Sporter","New Shooter",,Fort Mill A MCJROTC,495.5,5,422,4,422,4,174,4,112,0,136,0,73.5,1,0.0,0,84,1,90,3,49,0,63,0,55,0,81,0,73.5,1,0.0,0,
"Sotzing","Jack","","Sotzing, Jack (349781)","349781","","Fort Mill, SC",,"Sporter","New Shooter",,Summerville C NJROTC,434.6,1,365,1,365,1,150,1,82,0,133,0,69.6,0,0.0,0,77,1,73,0,47,0,35,0,68,0,65,0,69.6,0,0.0,0,
"Dupere","Allison","","Dupere, Allison (349)","349780","","Fort Mill, SC",,"Sporter","New Shooter",,Summerville B NJROTC,492.6,3,426,3,426,3,171,2,123,0,132,1,66.6,0,0.0,0,81,1,90,1,62,0,61,0,76,1,56,0,66.6,0,0.0,0,
"Padgett","Lili","","Padgett, Lili (344375)","344375","","Fort Mill, SC",,"Sporter","New Shooter",,Walhalla B AJROTC,494.1,6,427,6,427,6,183,6,113,0,131,0,67.1,0,0.0,0,89,1,94,5,59,0,54,0,74,0,57,0,67.1,0,0.0,0,
"Holladay","Kenneth","","Holladay, Kenneth (349785)","349785","","Fort Mill, SC",,"Sporter","New Shooter",,Summerville C NJROTC,489.6,3,434,3,434,3,162,2,144,0,128,1,55.6,0,0.0,0,79,1,83,1,70,0,74,0,67,0,61,1,55.6,0,0.0,0,
"Bobade","Arya","","Bobade, Arya (353218)","353218","","Fort Mill, SC",,"Sporter","New Shooter",,,446.0,4,446,4,446,4,179,3,142,1,125,0,0.0,0,0.0,0,91,2,88,1,72,0,70,1,54,0,71,0,0.0,0,0.0,0,
"Moree","Natalie","","Moree, Natalie (351272)","351272","","Fort Mill, SC",,"Sporter","New Shooter",,Lancaster B AJROTC,296.0,0,296,0,296,0,118,0,61,0,117,0,0.0,0,0.0,0,56,0,62,0,38,0,23,0,50,0,67,0,0.0,0,0.0,0,
"Rojas","Maria","","Rojas, Maria (357124)","357124","","Fort Mill, SC",,"Sporter","New Shooter",,,388.0,1,388,1,388,1,140,1,133,0,115,0,0.0,0,0.0,0,68,0,72,1,65,0,68,0,62,0,53,0,0.0,0,0.0,0,
"Andrade","Jenny","","Andrade, Jenny (350928)","350928","","Fort Mill, SC",,"Sporter","New Shooter",,,432.3,5,364,5,364,5,152,3,109,1,103,1,68.3,0,0.0,0,74,1,78,2,51,0,58,1,55,1,48,0,68.3,0,0.0,0,
"Lamb","Chandler","","Lamb, Chandler (358477)","358477","McDowell B NJROTC","Fort Mill, SC",,"Sporter","New Shooter",,McDowell B NJROTC,348.2,1,299,1,299,1,100,0,102,1,97,0,49.2,0,0.0,0,61,0,39,0,61,1,41,0,45,0,52,0,49.2,0,0.0,0,
"Lance","Tony","","Lance, Tony (354878)","354878","McDowell B NJROTC","Fort Mill, SC",,"Sporter","New Shooter",,McDowell B NJROTC,350.2,1,285,0,285,0,110,0,97,0,78,0,65.2,1,0.0,0,52,0,58,0,51,0,46,0,43,0,35,0,65.2,1,0.0,0,
"Adams","Nolan","","Adams, Nolan (353219)","353219","","Fort Mill, SC",,"Sporter","New Shooter",,,355.0,2,355,2,355,2,159,0,122,2,74,0,0.0,0,0.0,0,75,0,84,0,61,1,61,1,74,0,0,0,0.0,0,0.0,0,
"Devine","Kayden","","Devine, Kayden (359261)","359261","","Fort Mill, SC",,"Sporter","New Shooter",,,234.0,3,234,3,234,3,155,3,41,0,38,0,0.0,0,0.0,0,74,1,81,2,28,0,13,0,12,0,26,0,0.0,0,0.0,0,