"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Hebbert","Wyatt","","Hebbert, Wyatt (909)","909","","Beatrice, NE",,"Sporter","Age 15-18",,,526,17,526,17,526,17,191,10,164,2,171,5,0,0,0,0,98,8,93,2,86,1,78,1,88,3,83,2,
"Enns","Andrew","","Enns, Andrew (802)","802","","Beatrice, NE",,"Sporter","Age 12-14",,Homestead 4-H #2,469,6,469,6,469,6,191,5,120,0,158,1,0,0,0,0,94,2,97,3,61,0,59,0,78,0,80,1,
"Simpson","James","","Simpson, James (917)","917","","Beatrice, NE",,"Sporter","Age 15-18",,,544,15,544,15,544,15,189,7,178,4,177,4,0,0,0,0,95,5,94,2,87,0,91,4,93,3,84,1,
"Thomsen","Larissa","","Thomsen, Larissa (918)","918","","Beatrice, NE",,"Sporter","Age 15-18",,,511,12,511,12,511,12,187,7,147,1,177,4,0,0,0,0,97,6,90,1,80,0,67,1,90,3,87,1,
"Ellis","Diego","","Ellis, Diego (905)","905","","Beatrice, NE",,"Sporter","Age 15-18",,Bellvue West Air Force JROTC #1,511,12,511,12,511,12,187,6,154,3,170,3,0,0,0,0,93,3,94,3,74,2,80,1,87,2,83,1,
"Eilers","Emily","","Eilers, Emily (904)","904","","Beatrice, NE",,"Sporter","Age 15-18",,,537,10,537,10,537,10,186,6,172,1,179,3,0,0,0,0,96,3,90,3,90,1,82,0,88,2,91,1,
"Dittbrenner","Ty","","Dittbrenner, Ty (801)","801","","Beatrice, NE",,"Sporter","Age 12-14",,Homestead 4-H #1,444,9,444,9,444,9,184,6,126,1,134,2,0,0,0,0,91,4,93,2,67,0,59,1,70,0,64,2,
"Guernsey","Jaden","","Guernsey, Jaden (803)","803","","Beatrice, NE",,"Sporter","Age 12-14",,Homestead 4-H #1,463,6,463,6,463,6,184,4,121,0,158,2,0,0,0,0,93,2,91,2,60,0,61,0,80,1,78,1,
"Dittbrenner","Colt","","Dittbrenner, Colt (902)","902","","Beatrice, NE",,"Sporter","Age 15-18",,Homestead 4-H #1,487,6,487,6,487,6,178,3,142,2,167,1,0,0,0,0,89,2,89,1,72,2,70,0,80,0,87,1,
"Grimm","Madeleine","","Grimm, Madeleine (920)","920","","Beatrice, NE",,"Sporter","Age 15-18",,Bellvue West Air Force JROTC #1,448,5,448,5,448,5,172,2,112,0,164,3,0,0,0,0,89,2,83,0,63,0,49,0,81,1,83,2,
"Enns","Isaac","","Enns, Isaac (701)","701","","Beatrice, NE",,"Sporter","Age 8-11",,Homestead 4-H #2,383,3,383,3,383,3,171,2,102,1,110,0,0,0,0,0,83,0,88,2,50,1,52,0,58,0,52,0,
"Oltmans","Evan","","Oltmans, Evan (912)","912","","Beatrice, NE",,"Sporter","Age 15-18",,Homestead 4-H #1,449,4,449,4,449,4,169,2,126,0,154,2,0,0,0,0,89,2,80,0,72,0,54,0,72,1,82,1,
"Goodloff","Aaliyah","","Goodloff, Aaliyah (908)","908","","Beatrice, NE",,"Sporter","Age 15-18",,Bellvue West Air Force JROTC #1,445,3,445,3,445,3,164,2,129,0,152,1,0,0,0,0,77,0,87,2,62,0,67,0,79,1,73,0,
"Garcia","Eileen","","Garcia, Eileen (919)","919","","Beatrice, NE",,"Sporter","Age 15-18",,Bellvue West Air Force JROTC #2,409,2,409,2,409,2,164,1,96,0,149,1,0,0,0,0,83,0,81,1,53,0,43,0,71,1,78,0,
"Prettyman","Jorden","","Prettyman, Jorden (915)","915","","Beatrice, NE",,"Sporter","Age 15-18",,Bellvue West Air Force JROTC #2,406,2,406,2,406,2,160,1,91,0,155,1,0,0,0,0,75,0,85,1,35,0,56,0,79,0,76,1,
"Oltmans","Seth","","Oltmans, Seth (805)","805","","Beatrice, NE",,"Sporter","Age 12-14",,Homestead 4-H #2,350,3,350,3,350,3,152,1,87,2,111,0,0,0,0,0,74,0,78,1,41,1,46,1,57,0,54,0,
"Ginter","Cody","","Ginter, Cody (906)","906","","Beatrice, NE",,"Sporter","Age 15-18",,Bellvue West Air Force JROTC #2,379,2,379,2,379,2,150,2,100,0,129,0,0,0,0,0,72,1,78,1,37,0,63,0,64,0,65,0,
"Earl","Brandon","","Earl, Brandon (903)","903","","Beatrice, NE",,"Sporter","Age 15-18",,Bellvue West Air Force JROTC #2,367,3,367,3,367,3,149,2,91,0,127,1,0,0,0,0,76,1,73,1,48,0,43,0,61,0,66,1,
"Glenn","Nolan","","Glenn, Nolan (907)","907","","Beatrice, NE",,"Sporter","Age 15-18",,Bellvue West Air Force JROTC #1,393,0,393,0,393,0,144,0,119,0,130,0,0,0,0,0,66,0,78,0,65,0,54,0,58,0,72,0,
"Roschewski","Michael","","Roschewski, Michael (806)","806","","Beatrice, NE",,"Sporter","Age 12-14",,Homestead 4-H #2,280,0,280,0,280,0,121,0,67,0,92,0,0,0,0,0,60,0,61,0,24,0,43,0,47,0,45,0,
"Kiekow","Andrew","","Kiekow, Andrew (910)","910","","Beatrice, NE",,"Sporter","Age 15-18",,,205,2,205,2,205,2,63,1,71,1,71,0,0,0,0,0,13,1,50,0,40,1,31,0,42,0,29,0,