"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Stage 1 Score","Stage 1 Inner Tens","Chicken Score","Chicken Inner Tens","Pig Score","Pig Inner Tens","Turkey Score","Turkey Inner Tens","Ram Score","Ram Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Chicken Shoot Off Score","Chicken Shoot Off Inner Tens","Pig Shoot Off Score","Pig Shoot Off Inner Tens","Turkey Shoot Off Score","Turkey Shoot Off Inner Tens","Ram Shoot Off Score","Ram Shoot Off Inner Tens",
"Asbell","Ashton","","Asbell, Ashton (108)","108","Airfield","Hampton, VA",,"Jr",,Airfield Junior,18,0,18,0,18,0,5,0,5,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,
"Flippin","Rose","","Flippin, Rose (706)","706","Nottoway","Hampton, VA",,"Jr",,Nottoway Junior,16,0,16,0,16,0,4,0,5,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,
"Bennett","Brayden","","Bennett, Brayden (702)","702","Nottoway","Hampton, VA",,"Sr",,Nottoway Senior,15,0,15,0,15,0,3,0,5,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,
"Dunivan","Nathan","","Dunivan, Nathan (504)","504","Goochland","Hampton, VA",,"Sr",,,14,0,14,0,14,0,5,0,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,
"Henley","Mason","","Henley, Mason (502)","502","Goochland","Hampton, VA",,"Jr",,,14,0,14,0,14,0,4,0,4,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,
"Coates","Matthew","","Coates, Matthew (703)","703","Nottoway","Hampton, VA",,"Sr",,Nottoway Senior,14,0,14,0,14,0,5,0,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,
"Daniels","Ella","","Daniels, Ella (111)","111","Airfield","Hampton, VA",,"Jr",,Airfield Junior,13,0,13,0,13,0,2,0,5,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,
"Correia","Sarah","","Correia, Sarah (907)","907","Dinwiddie","Hampton, VA",,"Sr",,Dinwiddie Senior,13,0,13,0,13,0,4,0,4,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,
"Ambrose","Hayes","","Ambrose, Hayes (901)","901","Dinwiddie","Hampton, VA",,"Sr",,Dinwiddie Senior,12,0,12,0,12,0,3,0,2,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,
"Edens","Eli","","Edens, Eli (701)","701","Nottoway","Hampton, VA",,"Sr",,Nottoway Senior,12,0,12,0,12,0,2,0,4,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,
"Andusko","Makayla","","Andusko, Makayla (705)","705","Nottoway","Hampton, VA",,"Sr",,Nottoway Senior,10,0,10,0,10,0,2,0,3,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,
"Noyes","Carson","","Noyes, Carson (909)","909","Dinwiddie","Hampton, VA",,"Jr",,Dinwiddie Junior,9,0,9,0,9,0,2,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,
"Hart","Gavin","","Hart, Gavin (510)","510","Goochland","Hampton, VA",,"Jr",,,8,0,8,0,8,0,1,0,2,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,
"Flippin","Aiden","","Flippin, Aiden (708)","708","Nottoway","Hampton, VA",,"Jr",,Nottoway Junior,8,0,8,0,8,0,2,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,
"Dunton","Matthew","","Dunton, Matthew (102)","102","Airfield","Hampton, VA",,"Sr",,,8,0,8,0,8,0,3,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
"Grassel","Ricky","","Grassel, Ricky (201)","201","Brunswick","Hampton, VA",,"Jr",,,7,0,7,0,7,0,1,0,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,
"Evans","Kayla","","Evans, Kayla (114)","114","Airfield","Hampton, VA",,"Sr",,,7,0,7,0,7,0,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
"Pyle","Andrew","","Pyle, Andrew (903)","903","Dinwiddie","Hampton, VA",,"Jr",,Dinwiddie Junior,6,0,6,0,6,0,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
"Smith","Elijah","","Smith, Elijah (906)","906","Dinwiddie","Hampton, VA",,"Jr",,Dinwiddie Junior,6,0,6,0,6,0,1,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
"Spain","Allen","","Spain, Allen (905)","905","Dinwiddie","Hampton, VA",,"Jr",,Dinwiddie Junior,6,0,6,0,6,0,2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
"Spence","Rachel","","Spence, Rachel (707)","707","Nottoway","Hampton, VA",,"Jr",,Nottoway Junior,6,0,6,0,6,0,1,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Buss","Aurora","","Buss, Aurora (103)","103","Airfield","Hampton, VA",,"Jr",,Airfield Junior,5,0,5,0,5,0,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,
"McKeel","Remy","","McKeel, Remy (104)","104","Airfield","Hampton, VA",,"Jr",,Airfield Junior,5,0,5,0,5,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
"Pyle","William","","Pyle, William (902)","902","Dinwiddie","Hampton, VA",,"Sr",,Dinwiddie Senior,5,0,5,0,5,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Robinson Jr","Mark","","Robinson Jr, Mark (908)","908","Dinwiddie","Hampton, VA",,"Jr",,Dinwiddie Junior,4,0,4,0,4,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
"Winston","Micah","","Winston, Micah (110)","110","Airfield","Hampton, VA",,"Jr",,Airfield Junior,4,0,4,0,4,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
"Dreher","Joseph","","Dreher, Joseph (704)","704","Nottoway","Hampton, VA",,"Sr",,Nottoway Senior,4,0,4,0,4,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Vandermark","Kaden","","Vandermark, Kaden (904)","904","Dinwiddie","Hampton, VA",,"Jr",,Dinwiddie Junior,4,0,4,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Baccus","CJ","","Baccus, CJ (107)","107","Airfield","Hampton, VA",,"Jr",,Airfield Junior,3,0,3,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,