"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Smothers","Jordan","","Smothers, Jordan (320)","320","Walton","Griffin, GA",,"13-15yo",,Walton,474.5,18,380,15,380,15,99,6,91,2,95,3,95,4,94.5,3,0.0,0,0,0,99,6,91,2,95,3,95,4,94.5,3,0.0,0,
"Goitia","Emi","","Goitia, Emi (322)","322","Walton","Griffin, GA",,"13-15yo",,Walton,485.3,27,384,21,384,21,99,6,90,3,98,6,97,6,101.3,6,0.0,0,0,0,99,6,90,3,98,6,97,6,101.3,6,0.0,0,
"Teague","Daisy","","Teague, Daisy (319)","319","Walton","Griffin, GA",,"13-15yo",,Walton,462.4,15,368,12,368,12,99,5,86,2,94,2,89,3,94.4,3,0.0,0,0,0,99,5,86,2,94,2,89,3,94.4,3,0.0,0,
"Burrow","Layney","","Burrow, Layney (113)","113","Spalding","Griffin, GA",,"13-15yo",,,454.8,12,369,12,369,12,98,8,86,1,94,2,91,1,85.8,0,0.0,0,0,0,98,8,86,1,94,2,91,1,85.8,0,0.0,0,
"Stacy","Tony","","Stacy, Tony (321)","321","Walton","Griffin, GA",,"13-15yo",,Walton,480.4,21,378,15,378,15,98,5,94,4,91,2,95,4,102.4,6,0.0,0,0,0,98,5,94,4,91,2,95,4,102.4,6,0.0,0,
"Trammell","Chase","","Trammell, Chase (311)","311","Gwinnett","Griffin, GA",,"13-15yo",,,471.3,14,375,12,375,12,97,3,86,2,95,4,97,3,96.3,2,0.0,0,0,0,97,3,86,2,95,4,97,3,96.3,2,0.0,0,
"Lee","Madelyn","","Lee, Madelyn (310)","310","Dawson","Griffin, GA",,"13-15yo",,,463.6,12,368,10,368,10,96,4,86,2,92,1,94,3,95.6,2,0.0,0,0,0,96,4,86,2,92,1,94,3,95.6,2,0.0,0,
"Turner","Emily","","Turner, Emily (327)","327","Pierce","Griffin, GA",,"13-15yo",,Pierce,474.8,17,378,15,378,15,96,4,91,2,95,5,96,4,96.8,2,0.0,0,0,0,96,4,91,2,95,5,96,4,96.8,2,0.0,0,
"Lee","McKinley","","Lee, McKinley (328)","328","Pierce","Griffin, GA",,"13-15yo",,Pierce,461.8,13,370,13,370,13,95,4,88,1,93,3,94,5,91.8,0,0.0,0,0,0,95,4,88,1,93,3,94,5,91.8,0,0.0,0,
"Aldridge","JJ","","Aldridge, JJ (316)","316","Coffee","Griffin, GA",,"13-15yo",,Coffe Co Red,440.7,5,351,5,351,5,95,0,81,2,90,3,85,0,89.7,0,0.0,0,0,0,95,0,81,2,90,3,85,0,89.7,0,0.0,0,
"Livingston","Chandler","","Livingston, Chandler (332)","332","Tift","Griffin, GA",,"13-15yo",,Tft Co Red,477.0,21,380,18,380,18,94,4,95,5,95,3,96,6,97.0,3,0.0,0,0,0,94,4,95,5,95,3,96,6,97.0,3,0.0,0,
"Marchant","Mallory","","Marchant, Mallory (333)","333","Tift","Griffin, GA",,"13-15yo",,,448.0,10,363,9,363,9,94,4,86,0,93,2,90,3,85.0,1,0.0,0,0,0,94,4,86,0,93,2,90,3,85.0,1,0.0,0,
"Davis","Jackson","","Davis, Jackson (323)","323","Walton","Griffin, GA",,"13-15yo",,,469.9,12,377,12,377,12,94,3,92,4,94,3,97,2,92.9,0,0.0,0,0,0,94,3,92,4,94,3,97,2,92.9,0,0.0,0,
"Merritt","Caelan","","Merritt, Caelan (317)","317","Coffee","Griffin, GA",,"13-15yo",,Coffe Co Red,452.6,14,368,13,368,13,93,4,86,2,96,5,93,2,84.6,1,0.0,0,0,0,93,4,86,2,96,5,93,2,84.6,1,0.0,0,
"Thigpen","Becky","","Thigpen, Becky (326)","326","Pierce","Griffin, GA",,"13-15yo",,Pierce,468.4,14,372,13,372,13,92,3,89,1,94,2,97,7,96.4,1,0.0,0,0,0,92,3,89,1,94,2,97,7,96.4,1,0.0,0,
"McCranie","William","","McCranie, William (334)","334","Tift","Griffin, GA",,"13-15yo",,Tft Co Red,453.0,10,363,10,363,10,92,2,87,1,91,3,93,4,90.0,0,0.0,0,0,0,92,2,87,1,91,3,93,4,90.0,0,0.0,0,
"Brill","Zoey","","Brill, Zoey (335)","335","Tift","Griffin, GA",,"13-15yo",,Tft Co Red,456.4,9,359,7,359,7,92,2,89,1,88,2,90,2,97.4,2,0.0,0,0,0,92,2,89,1,88,2,90,2,97.4,2,0.0,0,
"Underhill","Huey","","Underhill, Huey (315)","315","Coffee","Griffin, GA",,"13-15yo",,Coffe Co Red,467.2,14,373,13,373,13,92,2,91,2,94,4,96,5,94.2,1,0.0,0,0,0,92,2,91,2,94,4,96,5,94.2,1,0.0,0,
"Merritt","Allison","","Merritt, Allison (314)","314","Coffee","Griffin, GA",,"13-15yo",,Coffe Co Red,447.1,5,355,4,355,4,92,0,83,1,93,3,87,0,92.1,1,0.0,0,0,0,92,0,83,1,93,3,87,0,92.1,1,0.0,0,
"Stanley","Lane","","Stanley, Lane (217)","217","Appling","Griffin, GA",,"13-15yo",,Bulldogs 1,459.6,11,365,9,365,9,90,2,90,1,93,4,92,2,94.6,2,0.0,0,0,0,90,2,90,1,93,4,92,2,94.6,2,0.0,0,
"Dills","Keith","","Dills, Keith (220)","220","Jackson","Griffin, GA",,"13-15yo",,,440.0,8,346,5,346,5,90,2,76,1,92,1,88,1,94.0,3,0.0,0,0,0,90,2,76,1,92,1,88,1,94.0,3,0.0,0,
"Hand","Carson","","Hand, Carson (216)","216","Appling","Griffin, GA",,"13-15yo",,Bulldogs 1,457.4,15,359,11,359,11,89,1,83,3,94,3,93,4,98.4,4,0.0,0,0,0,89,1,83,3,94,3,93,4,98.4,4,0.0,0,
"Lewis","Reagan","","Lewis, Reagan (218)","218","Appling","Griffin, GA",,"13-15yo",,Bulldogs 2,405.8,3,324,2,324,2,87,2,79,0,74,0,84,0,81.8,1,0.0,0,0,0,87,2,79,0,74,0,84,0,81.8,1,0.0,0,
"Wagner","Bailey","","Wagner, Bailey (111)","111","Gwinnett","Griffin, GA",,"13-15yo",,,446.3,10,355,8,355,8,87,2,84,0,92,2,92,4,91.3,2,0.0,0,0,0,87,2,84,0,92,2,92,4,91.3,2,0.0,0,