"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Coleman","Anna","","Coleman, Anna (419)","419","","Kimball, NE",,"Mitchell, NE","13-15 year old",,,Deadeye Shooters 1,473,16,473,16,473,16,95,4,92,2,94,3,96,7,0,0,0,0,96,0,95,4,92,2,94,3,96,7,96,0,
"Rempel","Ryan","","Rempel, Ryan (422)","422","","Beatrice, NE",,"Mitchell, NE","13-15 year old",,,Homestead 4H Shooting Club 1,469,18,469,18,469,18,98,6,83,0,98,7,94,5,0,0,0,0,96,0,98,6,83,0,98,7,94,5,96,0,
"Carr","Ashley","","Carr, Ashley (417)","417","","Alliance, NE",,"Mitchell, NE","13-15 year old",,,Guns R Us 1,469,7,469,7,469,7,95,2,97,2,94,2,89,1,0,0,0,0,94,0,95,2,97,2,94,2,89,1,94,0,
"Thomsen","Brandon","","Thomsen, Brandon (403)","403","","PIERCE, NE",,"Mitchell, NE","13-15 year old",,,Pierce County Shooting Sports 1,468,12,468,12,468,12,96,4,89,1,95,4,92,3,0,0,0,0,96,0,96,4,89,1,95,4,92,3,96,0,
"O'Brien","Hannah ","","O'Brien, Hannah  (413)","413","","Mullen , NE",,"Mitchell, NE","13-15 year old",,"",Mullen Marksmen 1,465,18,465,18,465,18,98,7,96,3,94,5,93,3,0,0,0,0,84,0,98,7,96,3,94,5,93,3,84,0,
"Schaefer","Aleeah","","Schaefer, Aleeah (409)","409","","Whitman, NE",,"Mitchell, NE","13-15 year old",,,Guns R Us 1,462,13,462,13,462,13,97,5,87,2,96,3,92,3,0,0,0,0,90,0,97,5,87,2,96,3,92,3,90,0,
"Schaefer","Keghan","","Schaefer, Keghan (426)","426","","Whitman, NE",,"Mitchell, NE","13-15 year old",,,Guns R Us 1,462,12,462,12,462,12,94,3,91,1,100,4,93,4,0,0,0,0,84,0,94,3,91,1,100,4,93,4,84,0,
"Fisher","Kadence","","Fisher, Kadence (313)","313","","Chadron, NE",,"Mitchell, NE","11-12 year old",,,Dawes County Super BB’s 1,462,10,462,10,462,10,95,5,89,1,90,2,94,2,0,0,0,0,94,0,95,5,89,1,90,2,94,2,94,0,
"Erdman","Memphis","","Erdman, Memphis (330)","330","","Lyman, NE",,"Mitchell, NE","11-12 year old",,,Western Nebraska Shooting Sports 1,460,10,460,10,460,10,99,6,86,0,91,2,90,2,0,0,0,0,94,0,99,6,86,0,91,2,90,2,94,0,
"Enns","Andrew","","Enns, Andrew (425)","425","","Holmesville, NE",,"Mitchell, NE","13-15 year old",,,Homestead 4H Shooting Club 1,457,7,457,7,457,7,94,1,89,0,92,3,90,3,0,0,0,0,92,0,94,1,89,0,92,3,90,3,92,0,
"Quick","Makenna","","Quick, Makenna (315)","315","","Alliance, NE",,"Mitchell, NE","13-15 year old",,"",Guns R Us 1,456,7,456,7,456,7,93,3,90,1,91,2,88,1,0,0,0,0,94,0,93,3,90,1,91,2,88,1,94,0,
"DeWitt","Lilian","","DeWitt, Lilian (420)","420","","Minatare, NE",,"Mitchell, NE","13-15 year old",,,Western Nebraska Shooting Sports 1,455,17,455,17,455,17,98,6,87,3,96,5,90,3,0,0,0,0,84,0,98,6,87,3,96,5,90,3,84,0,
"Turbiville ","Victoria ","","Turbiville , Victoria  (411)","411","","Harrison , NE",,"Mitchell, NE","13-15 year old",,,Sioux County Shooters 1,454,14,454,14,454,14,95,3,84,0,95,6,94,5,0,0,0,0,86,0,95,3,84,0,95,6,94,5,86,0,
"Coleman","Sophie","","Coleman, Sophie (320)","320","","Kimball, NE",,"Mitchell, NE","11-12 year old",,,Deadeye Shooters 1,452,7,452,7,452,7,93,3,84,0,90,1,91,3,0,0,0,0,94,0,93,3,84,0,90,1,91,3,94,0,
"Hampton","Adalena","","Hampton, Adalena (326)","326","","Mullen, NE",,"Mitchell, NE","11-12 year old",,"",Mullen Marksmen 1,451,14,451,14,451,14,94,3,89,3,92,5,92,3,0,0,0,0,84,0,94,3,89,3,92,5,92,3,84,0,
"Bohl","Laney","","Bohl, Laney (405)","405","","Mitchell, NE",,"Mitchell, NE","13-15 year old",,,Western Nebraska Shooting Sports 1,451,12,451,12,451,12,96,4,90,2,94,2,91,4,0,0,0,0,80,0,96,4,90,2,94,2,91,4,80,0,
"Enns","Isaac","","Enns, Isaac (404)","404","","Holmesville, NE",,"Mitchell, NE","13-15 year old",,,Homestead 4H Shooting Club 1,450,6,450,6,450,6,92,1,87,0,95,3,90,2,0,0,0,0,86,0,92,1,87,0,95,3,90,2,86,0,
"Schaefer","Caylie","","Schaefer, Caylie (304)","304","","Whitman , NE",,"Mitchell, NE","11-12 year old",,,Guns R Us 1,449,14,449,14,449,14,94,2,86,2,97,6,90,4,0,0,0,0,82,0,94,2,86,2,97,6,90,4,82,0,
"Lindell","Jonathan","","Lindell, Jonathan (432)","432","","Beatrice, NE",,"Mitchell, NE","13-15 year old",,,Homestead 4H Shooting Club 1,449,6,449,6,449,6,92,1,89,1,96,3,88,1,0,0,0,0,84,0,92,1,89,1,96,3,88,1,84,0,
"Connealy","Cian","","Connealy, Cian (335)","335","","Mullen, NE",,"Mitchell, NE","11-12 year old",,"",Mullen Marksmen 1,448,7,448,7,448,7,96,4,85,1,95,1,90,1,0,0,0,0,82,0,96,4,85,1,95,1,90,1,82,0,
"Connell","Tristan ","","Connell, Tristan  (327)","327","","Waterbury , NE",,"Mitchell, NE","11-12 year old",,,Wayne County Sharp Shooters  1,447,7,447,7,447,7,88,2,88,2,93,3,90,0,0,0,0,0,88,0,88,2,88,2,93,3,90,0,88,0,
"Pelster","Chisum","","Pelster, Chisum (219)","219","","Harrison , NE",,"Mitchell, NE","9-10 year old",,,Sioux County Shooters 1,446,6,446,6,446,6,91,3,87,2,86,0,86,1,0,0,0,0,96,0,91,3,87,2,86,0,86,1,96,0,
"Frye","Dylan","","Frye, Dylan (423)","423","","Hyannis , NE",,"Mitchell, NE","13-15 year old",,,Grant County Sharpshooters  1,445,8,445,8,445,8,98,7,83,0,93,1,89,0,0,0,0,0,82,0,98,7,83,0,93,1,89,0,82,0,
"O'Brien","Adelyn ","","O'Brien, Adelyn  (225)","225","","Mullen , NE",,"Mitchell, NE","9-10 year old",,"",Mullen Marksmen 1,444,11,444,11,444,11,96,4,84,0,96,3,96,4,0,0,0,0,72,0,96,4,84,0,96,3,96,4,72,0,
"Wardyn","Coy","","Wardyn, Coy (429)","429","","Broken Bow, NE",,"Mitchell, NE","13-15 year old",,,Four Valley’s 4-H Club 1,443,10,443,10,443,10,95,5,81,0,96,4,85,1,0,0,0,0,86,0,95,5,81,0,96,4,85,1,86,0,
"O'Brien","Jessa","","O'Brien, Jessa (331)","331","","Mullen , NE",,"Mitchell, NE","11-12 year old",,"",Mullen Marksmen 1,442,12,442,12,442,12,94,5,79,0,96,4,93,3,0,0,0,0,80,0,94,5,79,0,96,4,93,3,80,0,
"Nelson","Emily","","Nelson, Emily (339)","339","","Scottsbluff, NE",,"Mitchell, NE","11-12 year old",,,Western Nebraska Shooting Sports 1,442,9,442,9,442,9,96,5,84,0,94,3,86,1,0,0,0,0,82,0,96,5,84,0,94,3,86,1,82,0,
"Phipps","Kaisley","","Phipps, Kaisley (222)","222","","Whitman, NE",,"Mitchell, NE","9-10 year old",,"",Mullen Marksmen 2,441,12,441,12,441,12,92,4,81,1,94,5,84,2,0,0,0,0,90,0,92,4,81,1,94,5,84,2,90,0,
"Erdman","Cashius","","Erdman, Cashius (214)","214","","Lyman, NE",,"Mitchell, NE","9-10 year old",,,Western Nebraska Shooting Sports 1,440,11,440,11,440,11,98,6,75,0,93,3,90,2,0,0,0,0,84,0,98,6,75,0,93,3,90,2,84,0,
"Cook","Nolan","","Cook, Nolan (418)","418","","Kimball, NE",,"Mitchell, NE","13-15 year old",,,Deadeye Shooters 1,439,11,439,11,439,11,94,3,86,1,97,4,88,3,0,0,0,0,74,0,94,3,86,1,97,4,88,3,74,0,
"Chesley","Karsyn ","","Chesley, Karsyn  (319)","319","","Harrisburg , NE",,"Mitchell, NE","11-12 year old",,,Deadeye Shooters 1,436,8,436,8,436,8,90,1,75,0,92,4,87,3,0,0,0,0,92,0,90,1,75,0,92,4,87,3,92,0,
"Cummings","Vanessa","","Cummings, Vanessa (221)","221","","North Bend, NE",,"Mitchell, NE","11-12 year old",,"",DC Shooting Stars 1,433,7,433,7,433,7,90,3,72,1,84,1,93,2,0,0,0,0,94,0,90,3,72,1,84,1,93,2,94,0,
"Reece","Rebecca","","Reece, Rebecca (428)","428","","Harrison, NE",,"Mitchell, NE","13-15 year old",,,Sioux County Shooters 1,433,3,433,3,433,3,92,2,82,0,80,1,87,0,0,0,0,0,92,0,92,2,82,0,80,1,87,0,92,0,
"Sebade","Colton","","Sebade, Colton (328)","328","","Wayne, NE",,"Mitchell, NE","11-12 year old",,,Wayne County Sharp Shooters  1,432,4,432,4,432,4,87,1,90,1,88,1,87,1,0,0,0,0,80,0,87,1,90,1,88,1,87,1,80,0,
"Carpenter","Kody","","Carpenter, Kody (329)","329","","Harrisburg, NE",,"Mitchell, NE","11-12 year old",,,Deadeye Shooters 1,431,7,431,7,431,7,92,4,85,1,90,1,82,1,0,0,0,0,82,0,92,4,85,1,90,1,82,1,82,0,
"Ziska","Maddox","","Ziska, Maddox (412)","412","","Wayne, NE",,"Mitchell, NE","13-15 year old",,"",Wayne County Sharp Shooters  1,429,7,429,7,429,7,93,3,89,3,84,0,85,1,0,0,0,0,78,0,93,3,89,3,84,0,85,1,78,0,
"Engel","Madison","","Engel, Madison (414)","414","","Minatare, NE",,"Mitchell, NE","13-15 year old",,,Western Nebraska Shooting Sports 2,428,5,428,5,428,5,92,1,84,1,80,0,92,3,0,0,0,0,80,0,92,1,84,1,80,0,92,3,80,0,
"Button","Boone","","Button, Boone (316)","316","","Harrison, NE",,"Mitchell, NE","11-12 year old",,,Sioux County Shooters 1,428,5,428,5,428,5,86,0,85,2,89,1,88,2,0,0,0,0,80,0,86,0,85,2,89,1,88,2,80,0,
"Kopecky","Dalton","","Kopecky, Dalton (336)","336","","O'Neill, NE",,"Mitchell, NE","11-12 year old",,,Holt County Shooting Sports 1,428,5,428,5,428,5,91,4,81,1,85,0,83,0,0,0,0,0,88,0,91,4,81,1,85,0,83,0,88,0,
"Minor","Talon","","Minor, Talon (110)","110","","Hyannis, NE",,"Mitchell, NE","8 year old",,,Grant County Sharpshooters  1,426,12,426,12,426,12,89,2,80,3,92,3,89,4,0,0,0,0,76,0,89,2,80,3,92,3,89,4,76,0,
"Krakow","Jalanna","","Krakow, Jalanna (210)","210","","Harrisburg, NE",,"Mitchell, NE","9-10 year old",,,Deadeye Shooters 2,426,4,426,4,426,4,91,2,80,1,79,1,80,0,0,0,0,0,96,0,91,2,80,1,79,1,80,0,96,0,
"Blakeman","Charli","","Blakeman, Charli (407)","407","","Oconto, NE",,"Mitchell, NE","13-15 year old",,,Oconto 4H 1,425,9,425,9,425,9,93,4,89,0,89,3,86,2,0,0,0,0,68,0,93,4,89,0,89,3,86,2,68,0,
"Karell","Katrina","","Karell, Katrina (402)","402","","Alliance, NE",,"Mitchell, NE","13-15 year old",,,Guns R Us 2,425,7,425,7,425,7,94,2,86,1,89,2,88,2,0,0,0,0,68,0,94,2,86,1,89,2,88,2,68,0,
"Cohn","Nicholas ","","Cohn, Nicholas  (312)","312","","Norfolk , NE",,"Mitchell, NE","11-12 year old",,,Stanton Co. Shooting Sports 1,425,5,425,5,425,5,94,2,79,0,91,2,87,1,0,0,0,0,74,0,94,2,79,0,91,2,87,1,74,0,
"Berghorst","Trey","","Berghorst, Trey (332)","332","","Berwyn, NE",,"Mitchell, NE","11-12 year old",,,Four Valley’s 4-H Club 1,422,9,422,9,422,9,93,2,81,1,86,4,88,2,0,0,0,0,74,0,93,2,81,1,86,4,88,2,74,0,
"Hebbert","Dillon","","Hebbert, Dillon (308)","308","","Hyannis, NE",,"Mitchell, NE","11-12 year old",,,Grant County Sharpshooters  1,422,6,422,6,422,6,91,2,79,0,91,1,83,3,0,0,0,0,78,0,91,2,79,0,91,1,83,3,78,0,
"Pelster","Ruger","","Pelster, Ruger (101)","101","","Harrison , NE",,"Mitchell, NE","8 year old",,,Sioux County Shooters 1,422,6,422,6,422,6,87,1,76,0,91,5,82,0,0,0,0,0,86,0,87,1,76,0,91,5,82,0,86,0,
"Asher","Ryder","","Asher, Ryder (302)","302","","Atkinson, NE",,"Mitchell, NE","11-12 year old",,"",Holt County Shooting Sports 1,422,5,422,5,422,5,94,3,76,0,89,1,91,1,0,0,0,0,72,0,94,3,76,0,89,1,91,1,72,0,
"Wiiest","Caleb","","Wiiest, Caleb (321)","321","","Broken Bow, NE",,"Mitchell, NE","11-12 year old",,,Four Valley’s 4-H Club 1,420,6,420,6,420,6,89,2,90,1,84,2,75,1,0,0,0,0,82,0,89,2,90,1,84,2,75,1,82,0,
"Gardner","Marissa","","Gardner, Marissa (324)","324","","Kimball, NE",,"Mitchell, NE","11-12 year old",,,Deadeye Shooters 2,419,6,419,6,419,6,89,2,86,1,84,0,88,3,0,0,0,0,72,0,89,2,86,1,84,0,88,3,72,0,
"O'Brien","Rainne","","O'Brien, Rainne (114)","114","","Mullen , NE",,"Mitchell, NE","8 year old",,"",Mullen Marksmen 2,419,6,419,6,419,6,92,4,78,0,89,0,88,2,0,0,0,0,72,0,92,4,78,0,89,0,88,2,72,0,
"Drieling","Tripp","","Drieling, Tripp (307)","307","","Ashby, NE",,"Mitchell, NE","11-12 year old",,,Grant County Sharpshooters  1,417,6,417,6,417,6,85,1,82,0,85,3,85,2,0,0,0,0,80,0,85,1,82,0,85,3,85,2,80,0,
"Hanley","Suzy","","Hanley, Suzy (401)","401","","Lincoln, NE",,"Mitchell, NE","13-15 year old",,,Lincoln Shooting Stars 1,417,5,417,5,417,5,85,0,77,0,89,3,90,2,0,0,0,0,76,0,85,0,77,0,89,3,90,2,76,0,
"Frye","Daisy ","","Frye, Daisy  (305)","305","","Hyannis , NE",,"Mitchell, NE","11-12 year old",,,Grant County Sharpshooters  1,416,7,416,7,416,7,89,1,85,1,92,3,88,2,0,0,0,0,62,0,89,1,85,1,92,3,88,2,62,0,
"Wardyn","Ashlyn","","Wardyn, Ashlyn (230)","230","","Broken Bow, NE",,"Mitchell, NE","9-10 year old",,,Four Valley’s 4-H Club 1,416,2,416,2,416,2,82,1,80,0,89,1,81,0,0,0,0,0,84,0,82,1,80,0,89,1,81,0,84,0,
"Peterson","Teal","","Peterson, Teal (115)","115","","Mullen, NE",,"Mitchell, NE","8 year old",,"",Mullen Marksmen 2,415,5,415,5,415,5,91,2,75,0,91,3,82,0,0,0,0,0,76,0,91,2,75,0,91,3,82,0,76,0,
"Antonson ","Archer","","Antonson , Archer (408)","408","","Omaha , NE",,"Mitchell, NE","13-15 year old",,,Arrows & Ammo  1,409,6,409,6,409,6,90,3,77,1,76,2,76,0,0,0,0,0,90,0,90,3,77,1,76,2,76,0,90,0,
"Phipps","Kendall","","Phipps, Kendall (108)","108","","Whitman, NE",,"Mitchell, NE","8 year old",,"",Mullen Marksmen 2,409,4,409,4,409,4,85,1,78,1,85,1,81,1,0,0,0,0,80,0,85,1,78,1,85,1,81,1,80,0,
"Kopecky","Dallas","","Kopecky, Dallas (231)","231","","O'Neill, NE",,"Mitchell, NE","9-10 year old",,,Holt County Shooting Sports 1,409,3,409,3,409,3,89,3,73,0,82,0,87,0,0,0,0,0,78,0,89,3,73,0,82,0,87,0,78,0,
"Engel","Taylor","","Engel, Taylor (306)","306","","Minatare, NE",,"Mitchell, NE","11-12 year old",,,Western Nebraska Shooting Sports 2,406,2,406,2,406,2,87,2,75,0,74,0,82,0,0,0,0,0,88,0,87,2,75,0,74,0,82,0,88,0,
"Newlin","Clancey","","Newlin, Clancey (107)","107","","Ardmore , NE",,"Mitchell, NE","8 year old",,,Sioux County Shooters 2,404,4,404,4,404,4,89,2,72,0,90,1,77,1,0,0,0,0,76,0,89,2,72,0,90,1,77,1,76,0,
"Souza","Emily","","Souza, Emily (333)","333","","Mitchell, NE",,"Mitchell, NE","11-12 year old",,,Western Nebraska Shooting Sports 2,400,2,400,2,400,2,86,1,63,0,83,1,82,0,0,0,0,0,86,0,86,1,63,0,83,1,82,0,86,0,
"Chesley","Tallyn","","Chesley, Tallyn (206)","206","","Harrisburg, NE",,"Mitchell, NE","9-10 year old",,,Deadeye Shooters 2,399,5,399,5,399,5,86,4,72,0,85,0,84,1,0,0,0,0,72,0,86,4,72,0,85,0,84,1,72,0,
"Anderson","Carter","","Anderson, Carter (311)","311","","Mitchell, NE",,"Mitchell, NE","11-12 year old",,,Western Nebraska Shooting Sports 2,398,5,398,5,398,5,89,2,63,0,94,3,78,0,0,0,0,0,74,0,89,2,63,0,94,3,78,0,74,0,
"Thomsen","Sara","","Thomsen, Sara (424)","424","","Pierce, NE",,"Mitchell, NE","13-15 year old",,,Pierce County Shooting Sports 1,398,5,398,5,398,5,80,3,73,0,79,2,78,0,0,0,0,0,88,0,80,3,73,0,79,2,78,0,88,0,
"Hebbert","Waylon","","Hebbert, Waylon (216)","216","","Hyannis, NE",,"Mitchell, NE","9-10 year old",,,Grant County Sharpshooters  2,397,10,397,10,397,10,89,5,74,1,77,2,75,2,0,0,0,0,82,0,89,5,74,1,77,2,75,2,82,0,
"Glendy","Bereket","","Glendy, Bereket (416)","416","","Broken Bow, NE",,"Mitchell, NE","13-15 year old",,,Four Valley’s 4-H Club 1,397,3,397,3,397,3,81,1,83,0,70,2,87,0,0,0,0,0,76,0,81,1,83,0,70,2,87,0,76,0,
"Button","Tilton","","Button, Tilton (203)","203","","Harrison, NE",,"Mitchell, NE","9-10 year old",,,Sioux County Shooters 2,396,4,396,4,396,4,83,0,73,0,91,3,75,1,0,0,0,0,74,0,83,0,73,0,91,3,75,1,74,0,
"Missel","Justin","","Missel, Justin (317)","317","","Mitcehll, NE",,"Mitchell, NE","11-12 year old",,,Western Nebraska Shooting Sports 2,395,2,395,2,395,2,86,0,72,0,87,1,76,1,0,0,0,0,74,0,86,0,72,0,87,1,76,1,74,0,
"Jones","Konnar","","Jones, Konnar (314)","314","","Pierce, NE",,"Mitchell, NE","11-12 year old",,,Pierce County Shooting Sports 1,392,2,392,2,392,2,85,0,62,0,79,1,80,1,0,0,0,0,86,0,85,0,62,0,79,1,80,1,86,0,
"Holan","Cayden","","Holan, Cayden (415)","415","","Pierce, NE",,"Mitchell, NE","13-15 year old",,,Pierce County Shooting Sports 1,391,2,391,2,391,2,77,0,78,1,84,1,76,0,0,0,0,0,76,0,77,0,78,1,84,1,76,0,76,0,
"Anderson","Camden","","Anderson, Camden (232)","232","","Minatare, NE",,"Mitchell, NE","9-10 year old",,,Western Nebraska Shooting Sports 3,390,7,390,7,390,7,68,1,71,1,89,4,78,1,0,0,0,0,84,0,68,1,71,1,89,4,78,1,84,0,
"Brown","Mason","","Brown, Mason (310)","310","","Kimball, NE",,"Mitchell, NE","11-12 year old",,,Deadeye Shooters 2,389,6,389,6,389,6,89,2,58,0,87,3,71,1,0,0,0,0,84,0,89,2,58,0,87,3,71,1,84,0,
"Drieling","Tenley","","Drieling, Tenley (215)","215","","Ashby , NE",,"Mitchell, NE","9-10 year old",,,Grant County Sharpshooters  2,389,4,389,4,389,4,89,1,66,1,78,0,88,2,0,0,0,0,68,0,89,1,66,1,78,0,88,2,68,0,
"Ziska","Alexandria","","Ziska, Alexandria (213)","213","","Wayne, NE",,"Mitchell, NE","9-10 year old",,"",Wayne County Sharp Shooters  1,389,2,389,2,389,2,83,1,75,0,76,0,79,1,0,0,0,0,76,0,83,1,75,0,76,0,79,1,76,0,
"Cannon","Sterling ","","Cannon, Sterling  (105)","105","","Morrill, NE",,"Mitchell, NE","8 year old",,,Western Nebraska Shooting Sports 3,388,5,388,5,388,5,82,5,66,0,82,0,68,0,0,0,0,0,90,0,82,5,66,0,82,0,68,0,90,0,
"Closson","Caden","","Closson, Caden (338)","338","","Gering, NE",,"Mitchell, NE","11-12 year old",,,Western Nebraska Shooting Sports 3,388,3,388,3,388,3,84,3,75,0,73,0,78,0,0,0,0,0,78,0,84,3,75,0,73,0,78,0,78,0,
"Missel","Jeremy ","","Missel, Jeremy  (207)","207","","Mitchell, NE",,"Mitchell, NE","9-10 year old",,,Western Nebraska Shooting Sports 3,386,1,386,1,386,1,81,1,64,0,88,0,77,0,0,0,0,0,76,0,81,1,64,0,88,0,77,0,76,0,
"Grant","Colter","","Grant, Colter (233)","233","","Whitman, NE",,"Mitchell, NE","9-10 year old",,,Grant County Sharpshooters  2,385,3,385,3,385,3,84,2,78,1,81,0,72,0,0,0,0,0,70,0,84,2,78,1,81,0,72,0,70,0,
"Mansor","Tristan ","","Mansor, Tristan  (117)","117","","Lakeside , NE",,"Mitchell, NE","8 year old",,,Grant County Sharpshooters  2,383,5,383,5,383,5,87,2,66,0,82,2,80,1,0,0,0,0,68,0,87,2,66,0,82,2,80,1,68,0,
"Rouse","Riley","","Rouse, Riley (340)","340","","Axtell, NE",,"Mitchell, NE","11-12 year old",,,Kountry Kids 2 1,381,4,381,4,381,4,84,1,68,1,89,1,68,1,0,0,0,0,72,0,84,1,68,1,89,1,68,1,72,0,
"Lindell","Nicholas","","Lindell, Nicholas (341)","341","","Beatrice, NE",,"Mitchell, NE","11-12 year old",,,Homestead 4H Shooting Club 1,380,4,380,4,380,4,79,1,70,2,81,0,74,1,0,0,0,0,76,0,79,1,70,2,81,0,74,1,76,0,
"Mandelko","Mae ","","Mandelko, Mae  (218)","218","","Chadron, NE",,"Mitchell, NE","9-10 year old",,,Dawes County Super BB’s 1,380,3,380,3,380,3,86,0,79,1,86,2,71,0,0,0,0,0,58,0,86,0,79,1,86,2,71,0,58,0,
"Connell","Mackenzey ","","Connell, Mackenzey  (223)","223","","Waterbury , NE",,"Mitchell, NE","9-10 year old",,,Wayne County Sharp Shooters  1,379,6,379,6,379,6,91,3,74,1,81,1,81,1,0,0,0,0,52,0,91,3,74,1,81,1,81,1,52,0,
"Cummings","Alexis","","Cummings, Alexis (209)","209","","North Bend, NE",,"Mitchell, NE","9-10 year old",,,DC Shooting Stars 1,378,2,378,2,378,2,70,0,66,1,77,0,83,1,0,0,0,0,82,0,70,0,66,1,77,0,83,1,82,0,
"Cullan","Joel","","Cullan, Joel (228)","228","","Chadron, NE",,"Mitchell, NE","9-10 year old",,"",Dawes County Super BB’s 1,377,3,377,3,377,3,75,0,69,0,90,3,71,0,0,0,0,0,72,0,75,0,69,0,90,3,71,0,72,0,
"Jenkins","Sydney","","Jenkins, Sydney (334)","334","","Minden, NE",,"Mitchell, NE","11-12 year old",,,Kearney County Shooting Sports 1,377,3,377,3,377,3,80,1,76,1,79,0,68,1,0,0,0,0,74,0,80,1,76,1,79,0,68,1,74,0,
"Mandelko","Marshal ","","Mandelko, Marshal  (201)","201","","Chadron, NE",,"Mitchell, NE","9-10 year old",,,Dawes County Super BB’s 1,374,2,374,2,374,2,75,0,70,0,86,1,79,1,0,0,0,0,64,0,75,0,70,0,86,1,79,1,64,0,
"Williams","Peyton","","Williams, Peyton (301)","301","","Merna, NE",,"Mitchell, NE","11-12 year old",,,Four Valley’s 4-H Club 2,371,7,371,7,371,7,87,3,63,0,85,2,68,2,0,0,0,0,68,0,87,3,63,0,85,2,68,2,68,0,
"Mundorf","Brandt","","Mundorf, Brandt (226)","226","","Mullen, NE",,"Mitchell, NE","9-10 year old",,"",Mullen Marksmen 2,371,7,371,7,371,7,89,3,55,0,80,2,77,2,0,0,0,0,70,0,89,3,55,0,80,2,77,2,70,0,
"Anderson","Cyle","","Anderson, Cyle (217)","217","","Mitchell, NE",,"Mitchell, NE","9-10 year old",,,Western Nebraska Shooting Sports 3,370,1,370,1,370,1,89,1,72,0,82,0,71,0,0,0,0,0,56,0,89,1,72,0,82,0,71,0,56,0,
"Garwood","Jaeden","","Garwood, Jaeden (235)","235","","Valentine, NE",,"Mitchell, NE","9-10 year old",,,Cherry Co. 4-H Shooting Sports 1,367,4,367,4,367,4,87,2,70,1,83,1,63,0,0,0,0,0,64,0,87,2,70,1,83,1,63,0,64,0,
"Rouse","Brody","","Rouse, Brody (430)","430","","Axtell, NE",,"Mitchell, NE","13-15 year old",,,Kountry Kids 2 1,367,2,367,2,367,2,71,0,61,0,78,1,73,1,0,0,0,0,84,0,71,0,61,0,78,1,73,1,84,0,
"Closson","Jack","","Closson, Jack (234)","234","","Gering , NE",,"Mitchell, NE","9-10 year old",,,Western Nebraska Shooting Sports 4,366,5,366,5,366,5,85,4,66,0,67,1,72,0,0,0,0,0,76,0,85,4,66,0,67,1,72,0,76,0,
"Kopecky","Karley","","Kopecky, Karley (121)","121","","O'Neill, NE",,"Mitchell, NE","8 year old",,,Holt County Shooting Sports 1,365,3,365,3,365,3,71,0,64,0,82,0,86,3,0,0,0,0,62,0,71,0,64,0,82,0,86,3,62,0,
"Allen","Eli","","Allen, Eli (116)","116","","Gering, NE",,"Mitchell, NE","8 year old",,"",Western Nebraska Shooting Sports 4,361,3,361,3,361,3,77,1,62,0,68,0,80,2,0,0,0,0,74,0,77,1,62,0,68,0,80,2,74,0,
"Schapmann","Kyler","","Schapmann, Kyler (337)","337","","Pilger , NE",,"Mitchell, NE","11-12 year old",,,Stanton Co. Shooting Sports 1,358,1,358,1,358,1,80,0,62,1,74,0,68,0,0,0,0,0,74,0,80,0,62,1,74,0,68,0,74,0,
"Werth","Audrabell","","Werth, Audrabell (236)","236","","Hyannis, NE",,"Mitchell, NE","9-10 year old",,"",Grant County Sharpshooters  2,352,5,352,5,352,5,72,0,54,0,89,3,73,2,0,0,0,0,64,0,72,0,54,0,89,3,73,2,64,0,
"Cook","Lane","","Cook, Lane (318)","318","","Kimball , NE",,"Mitchell, NE","11-12 year old",,,Deadeye Shooters 2,350,2,350,2,350,2,78,0,46,0,76,1,70,1,0,0,0,0,80,0,78,0,46,0,76,1,70,1,80,0,
"Arrants","Austin","","Arrants, Austin (204)","204","","Gering, NE",,"Mitchell, NE","9-10 year old",,,Western Nebraska Shooting Sports 4,346,1,346,1,346,1,70,1,58,0,67,0,69,0,0,0,0,0,82,0,70,1,58,0,67,0,69,0,82,0,
"Wilson","Asher","","Wilson, Asher (111)","111","","Scottsbluff, NE",,"Mitchell, NE","8 year old",,,Western Nebraska Shooting Sports 4,345,2,345,2,345,2,80,0,63,0,81,1,69,1,0,0,0,0,52,0,80,0,63,0,81,1,69,1,52,0,
"Howard","McKenzie","","Howard, McKenzie (325)","325","","Kimball, NE",,"Mitchell, NE","11-12 year old",,,Deadeye Shooters 3,337,2,337,2,337,2,76,1,57,1,71,0,73,0,0,0,0,0,60,0,76,1,57,1,71,0,73,0,60,0,
"Anderson","Anna","","Anderson, Anna (229)","229","","Lakeside, NE",,"Mitchell, NE","9-10 year old",,,Grant County Sharpshooters  3,335,3,335,3,335,3,75,1,42,0,78,1,58,1,0,0,0,0,82,0,75,1,42,0,78,1,58,1,82,0,
"Cook","Ty","","Cook, Ty (205)","205","","Kimball , NE",,"Mitchell, NE","9-10 year old",,,Deadeye Shooters 3,333,0,333,0,333,0,74,0,68,0,74,0,53,0,0,0,0,0,64,0,74,0,68,0,74,0,53,0,64,0,
"Lindsey","Max","","Lindsey, Max (102)","102","","Chadron , NE",,"Mitchell, NE","8 year old",,,Dawes County Super BB’s 1,327,3,327,3,327,3,82,2,60,0,70,1,71,0,0,0,0,0,44,0,82,2,60,0,70,1,71,0,44,0,
"Connell","Hunter","","Connell, Hunter (112)","112","","Waterbury , NE",,"Mitchell, NE","8 year old",,,Wayne County Sharp Shooters  2,327,1,327,1,327,1,67,1,61,0,73,0,62,0,0,0,0,0,64,0,67,1,61,0,73,0,62,0,64,0,
"Ferguson","Luke","","Ferguson, Luke (212)","212","","Ashby, NE",,"Mitchell, NE","9-10 year old",,,Grant County Sharpshooters  3,325,3,325,3,325,3,75,3,53,0,66,0,65,0,0,0,0,0,66,0,75,3,53,0,66,0,65,0,66,0,
"Holan","Peyton","","Holan, Peyton (103)","103","","Pierce , NE",,"Mitchell, NE","8 year old",,,Pierce County Shooting Sports 1,325,0,325,0,325,0,82,0,54,0,74,0,67,0,0,0,0,0,48,0,82,0,54,0,74,0,67,0,48,0,
"Jones","Brysan","","Jones, Brysan (202)","202","","Pierce, NE",,"Mitchell, NE","9-10 year old",,,Pierce County Shooting Sports 2,324,2,324,2,324,2,74,2,61,0,60,0,69,0,0,0,0,0,60,0,74,2,61,0,60,0,69,0,60,0,
"Pearson","Nathan","","Pearson, Nathan (220)","220","","Chadron, NE",,"Mitchell, NE","9-10 year old",,,Dawes County Super BB’s 2,320,2,320,2,320,2,53,1,57,0,77,1,59,0,0,0,0,0,74,0,53,1,57,0,77,1,59,0,74,0,
"Blaha","Madison","","Blaha, Madison (208)","208","","Dodge, NE",,"Mitchell, NE","9-10 year old",,,DC Shooting Stars 1,318,1,318,1,318,1,69,1,61,0,58,0,56,0,0,0,0,0,74,0,69,1,61,0,58,0,56,0,74,0,
"Strachan","Kai","","Strachan, Kai (109)","109","","Scottsbluff , NE",,"Mitchell, NE","8 year old",,,Western Nebraska Shooting Sports 4,311,1,311,1,311,1,70,0,44,1,56,0,63,0,0,0,0,0,78,0,70,0,44,1,56,0,63,0,78,0,