"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Crane","Taylar","","Crane, Taylar (413)","413","X-Men","Anoka, MN","Cagney, Tim (412)","Intermediate Junior",,X-Men,543,13,543,13,543,13,192,7,170,2,181,4,0,0,0,0,93,1,99,6,91,1,79,1,90,0,91,4,
"Fyten","Jack","","Fyten, Jack (421)","421","St. Thomas Academy","Anoka, MN",,"Junior",,,509,16,509,16,509,16,189,9,150,2,170,5,0,0,0,0,91,2,98,7,82,1,68,1,89,3,81,2,
"Driscoll","Michael","","Driscoll, Michael (417)","417","St. Thomas Academy","Anoka, MN","Preblich, Paul (418)","Junior",,St. Thomas Academy,543,12,543,12,543,12,187,4,174,1,182,7,0,0,0,0,93,4,94,0,85,0,89,1,93,5,89,2,
"Johnson","Elli","","Johnson, Elli (405)","405","Houston Hurricanes","Anoka, MN","Johnson, Jay (402)","Intermediate Junior",,Houston Hurricanes,503,7,503,7,503,7,186,4,163,2,154,1,0,0,0,0,91,1,95,3,75,1,88,1,78,1,76,0,
"Brennan","Joseph","","Brennan, Joseph (419)","419","St. Thomas Academy","Anoka, MN",,"Junior",,St. Thomas Academy,515,9,515,9,515,9,182,3,160,2,173,4,0,0,0,0,92,2,90,1,87,1,73,1,85,2,88,2,
"Kappauf","Althea","","Kappauf, Althea (406)","406","Houston Hurricanes","Anoka, MN","Johnson, Jay (402)","Intermediate Junior",,Houston Hurricanes,506,8,506,8,506,8,181,3,152,1,173,4,0,0,0,0,88,1,93,2,78,1,74,0,87,3,86,1,
"Thunstrom","Ty","","Thunstrom, Ty (422)","422","St. Thomas Academy","Anoka, MN",,"Intermediate Junior",,St. Thomas Academy,462,6,462,6,462,6,181,4,141,2,140,0,0,0,0,0,89,1,92,3,72,1,69,1,81,0,59,0,
"Zauha","Eric","","Zauha, Eric (420)","420","St. Thomas Academy","Anoka, MN",,"Intermediate Junior",,St. Thomas Academy,479,5,479,5,479,5,175,3,155,1,149,1,0,0,0,0,88,2,87,1,79,0,76,1,78,1,71,0,
"Brand","Caitlin","","Brand, Caitlin (404)","404","Houston Hurricanes","Anoka, MN","Johnson, Jay (402)","Sub Junior",,Houston Hurricanes,474,4,474,4,474,4,172,2,136,1,166,1,0,0,0,0,84,0,88,2,70,1,66,0,86,1,80,0,
"Ertel","Tate","","Ertel, Tate (423)","423","St. Thomas Academy","Anoka, MN","Preblich, Paul (418)","Sub Junior",,,368,0,368,0,368,0,166,0,109,0,93,0,0,0,0,0,84,0,82,0,62,0,47,0,52,0,41,0,
"Barth","Parker","","Barth, Parker (408)","408","MN Centershots","Anoka, MN","Buesseler, Bill (401)","Sub Junior",,,376,4,376,4,376,4,165,3,99,0,112,1,0,0,0,0,85,1,80,2,45,0,54,0,53,0,59,1,
"Heldebrandt","Donar","","Heldebrandt, Donar (415)","415","X-Men","Anoka, MN","Cagney, Tim (412)","Sub Junior",,X-Men,409,2,409,2,409,2,162,2,123,0,124,0,0,0,0,0,80,1,82,1,55,0,68,0,52,0,72,0,
"Wruck","Calvin","","Wruck, Calvin (411)","411","Houston Hurricanes","Anoka, MN","Johnson, Jay (402)","Sub Junior",,Houston Hurricanes,362,1,362,1,362,1,157,1,66,0,139,0,0,0,0,0,72,1,85,0,41,0,25,0,61,0,78,0,
"Brand","Isaac","","Brand, Isaac (410)","410","Houston Hurricanes","Anoka, MN","Johnson, Jay (402)","Sub Junior",,,360,3,360,3,360,3,154,2,71,0,135,1,0,0,0,0,85,2,69,0,49,0,22,0,68,0,67,1,
"Cahow","Noland","","Cahow, Noland (414)","414","X-Men","Anoka, MN","Cagney, Tim (412)","Sub Junior",,X-Men,373,4,373,4,373,4,152,2,75,1,146,1,0,0,0,0,73,1,79,1,38,0,37,1,73,1,73,0,
"Maurer","Grigg","","Maurer, Grigg (416)","416","X-Men","Anoka, MN","Cagney, Tim (412)","Sub Junior",,X-Men,242,1,242,1,242,1,113,1,73,0,56,0,0,0,0,0,51,0,62,1,26,0,47,0,44,0,12,0,