"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,NRA Precision Air Rifle 3-Position Classification,NRA Precision Air Rifle Standing Classification,NRA Sporter Air Rifle 3-Position Classification,NRA Sporter Air Rifle Standing Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Schadler","Casper","","Schadler, Casper (120)","120","vanc","Olympia, WA",,"Olympia, WA","Junior","Master","Master","Not Applicable","Not Applicable",,,591,43,591,43,591,43,199,18,199,15,193,10,0,0,0,0,100,9,99,9,100,9,99,6,96,4,97,6,
"Nelson","Emme","","Nelson, Emme (114)","114","ws","Tacoma, WA",,"Olympia, WA","Intermediate Junior","Expert","Expert","Not Applicable","Not Applicable",,,590,33,590,33,590,33,198,15,197,11,195,7,0,0,0,0,99,6,99,9,98,5,99,6,98,5,97,2,
"McAferty","Kellen","","McAferty, Kellen (107)","107","cc","Littlerock, WA",,"Olympia, WA","Junior","Master","Master","Not Applicable","Not Applicable",,,587,38,587,38,587,38,199,14,193,13,195,11,0,0,0,0,99,5,100,9,96,6,97,7,97,5,98,6,
"Maystrovich","Mason","","Maystrovich, Mason (804)","804","Spokane Junior Rifle Club","Nine Mile Falls, WA",,"Spokane, WA","Intermediate Junior","Master","Master","Master","Master",,SJRC Gold,587,36,587,36,587,36,199,13,192,8,196,15,0,0,0,0,99,4,100,9,95,4,97,4,97,8,99,7,
"Webb","Sean","","Webb, Sean (110)","110","kit","Kingston , WA",,"Olympia, WA","Intermediate Junior","Expert","Expert","Not Applicable","Not Applicable",,,587,32,587,32,587,32,200,17,196,9,191,6,0,0,0,0,100,7,100,10,97,3,99,6,94,3,97,3,
"Pham","Andrew","","Pham, Andrew (106)","106","cc","Olympia, WA",,"Olympia, WA","Junior","Master","Master","Not Applicable","Not Applicable",,,586,40,586,40,586,40,200,18,192,10,194,12,0,0,0,0,100,10,100,8,96,5,96,5,95,4,99,8,
"Patajo","Alec","","Patajo, Alec (113)","113","ws","Puyallup, WA",,"Olympia, WA","Junior","Master","Master","Not Applicable","Not Applicable",,,584,35,584,35,584,35,198,16,192,9,194,10,0,0,0,0,99,9,99,7,98,6,94,3,97,4,97,6,
"Wilson","Cassidy","","Wilson, Cassidy (807)","807","Spokane Junior Rifle Club","Deer Park, gmail.com",,"Spokane, WA","Junior","Master","Master","Master","Master",,SJRC Gold,583,34,583,34,583,34,194,10,193,11,196,13,0,0,0,0,96,5,98,5,97,6,96,5,99,7,97,6,
"Farah","Alex","","Farah, Alex (144)","144","vanc","Olympia, WA",,"Olympia, WA","Sub Junior","Expert","Expert","Not Applicable","Not Applicable",,,583,32,583,32,583,32,194,12,197,11,192,9,0,0,0,0,95,4,99,8,98,6,99,5,95,3,97,6,
"Moon","Aiden","","Moon, Aiden (129)","129","vanc","Kalama, WA",,"Olympia, WA","Intermediate Junior","Sharpshooter","Sharpshooter","Not Applicable","Not Applicable",,,582,32,582,32,582,32,195,14,194,8,193,10,0,0,0,0,98,7,97,7,96,4,98,4,97,6,96,4,
"Christian","Taylor","","Christian, Taylor (801)","801","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Intermediate Junior","Master","Master","Master","Master",,SJRC Gold,580,34,580,34,580,34,194,12,194,13,192,9,0,0,0,0,98,7,96,5,96,6,98,7,96,6,96,3,
"Smith","Madisen","","Smith, Madisen (108)","108","cc","Olympia, WA",,"Olympia, WA","Intermediate Junior","Expert","Expert","Not Applicable","Not Applicable",,,575,27,575,27,575,27,197,14,185,3,193,10,0,0,0,0,99,7,98,7,93,2,92,1,95,3,98,7,
"Albanese","Noah","","Albanese, Noah (104)","102","cc","Rochester, WA",,"Olympia, WA","Intermediate Junior","Sharpshooter","Sharpshooter","Not Applicable","Not Applicable",,,574,34,574,34,574,34,199,17,181,5,194,12,0,0,0,0,100,8,99,9,90,2,91,3,96,4,98,8,
"Goist","Emma","","Goist, Emma (119)","119","pb","Puyallup, WA",,"Olympia, WA","Junior","Sharpshooter","Sharpshooter","Not Applicable","Not Applicable",,,574,28,574,28,574,28,196,15,185,4,193,9,0,0,0,0,97,7,99,8,92,2,93,2,96,5,97,4,
"Hainline","Robbie","","Hainline, Robbie (112)","112","Pbo","Silverdale, WA",,"Olympia, WA","Intermediate Junior","Expert","Expert","Not Applicable","Not Applicable",,,573,29,573,29,573,29,198,15,188,7,187,7,0,0,0,0,100,8,98,7,96,5,92,2,91,4,96,3,
"Chandler","Phoebe","","Chandler, Phoebe (101)","101","cc","Tacoma, WA",,"Olympia, WA","Sub Junior","Sharpshooter","Sharpshooter","Not Applicable","Not Applicable",,,573,22,573,22,573,22,199,9,182,4,192,9,0,0,0,0,99,7,100,2,91,2,91,2,95,4,97,5,
"Phillips","Jeff","","Phillips, Jeff (131)","131","pbo","Olympia, WA",,"Olympia, WA","Open Age Group","Master","Master","Not Applicable","Not Applicable",,,572,35,572,35,572,35,199,19,182,4,191,12,0,0,0,0,99,9,100,10,89,1,93,3,94,5,97,7,
"Hunter","Hayden","","Hunter, Hayden (115)","115","cc","University Place, WA",,"Olympia, WA","Intermediate Junior","Expert","Expert","Not Applicable","Not Applicable",,,571,28,571,28,571,28,195,11,184,6,192,11,0,0,0,0,96,4,99,7,93,3,91,3,96,5,96,6,
"Harpe","Taylor","","Harpe, Taylor (128)","128","vanc","Amboy, WA",,"Olympia, WA","Intermediate Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,570,23,570,23,570,23,189,6,190,7,191,10,0,0,0,0,93,1,96,5,96,4,94,3,94,4,97,6,
"Zachary","Lilly","","Zachary, Lilly (121)","121","ws","Arlington, WA",,"Olympia, WA","Junior","Sharpshooter","Sharpshooter","Not Applicable","Not Applicable",,,569,29,569,29,569,29,198,15,184,6,187,8,0,0,0,0,98,6,100,9,92,2,92,4,91,3,96,5,
"Warner","Morgahn","","Warner, Morgahn (111)","111","pb","Silverdale, WA",,"Olympia, WA","Junior","Expert","Expert","Not Applicable","Not Applicable",,,569,29,569,29,569,29,198,17,185,4,186,8,0,0,0,0,98,8,100,9,91,3,94,1,93,4,93,4,
"Bergren","Levi","","Bergren, Levi (109)","109","cc4h","Sequim, WA",,"Olympia, WA","Intermediate Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,568,28,568,28,568,28,195,14,184,4,189,10,0,0,0,0,96,6,99,8,92,2,92,2,91,3,98,7,
"Crossley","Lauren","","Crossley, Lauren (123)","123","Oak Harbor HS","Oak Harbor, WA",,"Olympia, WA","Intermediate Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,566,26,566,26,566,26,193,11,181,6,192,9,0,0,0,0,96,5,97,6,88,1,93,5,97,6,95,3,
"LeGendre","Cierra","","LeGendre, Cierra (125)","125","Oak Harbor HS","Oak Harbor, WA",,"Olympia, WA","Intermediate Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,566,18,566,18,566,18,196,9,186,4,184,5,0,0,0,0,98,4,98,5,92,1,94,3,88,2,96,3,
"Montano","Jason","","Montano, Jason (124)","124","s-cubed","Olympia, WA",,"Olympia, WA","Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,565,22,565,22,565,22,192,9,184,7,189,6,0,0,0,0,94,4,98,5,95,4,89,3,98,4,91,2,
"Pearsall","Zachary","","Pearsall, Zachary (805)","805","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Sub Junior","Master","Master","Master","Master",,SJRC Gold,564,24,564,24,564,24,199,15,180,3,185,6,0,0,0,0,99,8,100,7,90,1,90,2,91,2,94,4,
"Tafoya","Ben","","Tafoya, Ben (806)","806","Spokane Junior Rifle Club","Nine Mile Falls, WA",,"Spokane, WA","Intermediate Junior","Master","Master","Master","Master",,,561,25,561,25,561,25,198,16,180,6,183,3,0,0,0,0,100,9,98,7,89,3,91,3,90,1,93,2,
"O'Hara","Jaelyn","","O'Hara, Jaelyn (130)","130","s-cubed","Olympia, WA",,"Olympia, WA","Intermediate Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,556,21,556,21,556,21,190,7,175,4,191,10,0,0,0,0,96,4,94,3,84,1,91,3,93,5,98,5,
"Kight","Caden","","Kight, Caden (802)","802","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Intermediate Junior","Master","Master","Master","Master",,,555,24,555,24,555,24,194,11,175,6,186,7,0,0,0,0,97,6,97,5,89,3,86,3,91,2,95,5,
"Atkinson","Liam","","Atkinson, Liam (104)","104","cc","University Place, WA",,"Olympia, WA","Junior","Sharpshooter","Sharpshooter","Not Applicable","Not Applicable",,,553,16,553,16,553,16,189,6,174,1,190,9,0,0,0,0,95,5,94,1,90,1,84,0,97,7,93,2,
"Loree","Jeff","","Loree, Jeff (105)","105","cc","Olympia, WA",,"Olympia, WA","Junior","Sharpshooter","Sharpshooter","Not Applicable","Not Applicable",,,552,22,552,22,552,22,196,13,165,2,191,7,0,0,0,0,98,5,98,8,86,1,79,1,93,1,98,6,
"Loree","Garrett","","Loree, Garrett (103)","103","cc","Olympia, WA",,"Olympia, WA","Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,551,18,551,18,551,18,189,7,169,2,193,9,0,0,0,0,93,4,96,3,88,2,81,0,96,5,97,4,
"Maggard","Cheyenne","","Maggard, Cheyenne (117)","117","cc4h","Port Angeles, WA",,"Olympia, WA","Intermediate Junior","Master","Master","Not Applicable","Not Applicable",,,551,15,551,15,551,15,196,11,177,1,178,3,0,0,0,0,99,6,97,5,90,0,87,1,88,1,90,2,
"Harpe","Jameson","","Harpe, Jameson (126)","126","vanc","Amboy, WA",,"Olympia, WA","Intermediate Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,544,13,544,13,544,13,181,3,176,3,187,7,0,0,0,0,92,1,89,2,93,3,83,0,92,3,95,4,
"Riggs","Bill","","Riggs, Bill (116)","116","pb","Puyallup, WA",,"Olympia, WA","Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,538,19,538,19,538,19,188,10,174,4,176,5,0,0,0,0,96,6,92,4,87,2,87,2,84,3,92,2,
"Pearsall","Anna","","Pearsall, Anna (811)","811","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Sub Junior","Master","Master","Master","Master",,,535,15,535,15,535,15,190,7,158,1,187,7,0,0,0,0,93,5,97,2,85,1,73,0,92,3,95,4,
"Jones","Ben","","Jones, Ben (808)","808","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Intermediate Junior","Master","Master","Master","Master",,,535,14,535,14,535,14,192,8,166,3,177,3,0,0,0,0,95,4,97,4,83,1,83,2,88,3,89,0,
"Bennett","Dani","","Bennett, Dani (122)","122","Pbo","Bremerton, WA",,"Olympia, WA","Sub Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,521,4,521,4,521,4,173,1,170,0,178,3,0,0,0,0,87,1,86,0,87,0,83,0,89,2,89,1,
"Bragge","Randy","","Bragge, Randy (145)","145","kit","Belfair, WA",,"Olympia, WA","Open Age Group","Marksman","Marksman","Not Applicable","Not Applicable",,,520,6,520,6,520,6,189,4,154,1,177,1,0,0,0,0,93,1,96,3,75,0,79,1,87,0,90,1,
"Moore","Joel","","Moore, Joel (809)","809","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Sub Junior","Master","Master","Master","Master",,,519,10,519,10,519,10,190,7,154,0,175,3,0,0,0,0,95,3,95,4,81,0,73,0,85,0,90,3,
"Quiros","Rylan","","Quiros, Rylan (132)","132","s-cubed","Olympia, WA",,"Olympia, WA","Sub Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,519,9,519,9,519,9,187,7,160,1,172,1,0,0,0,0,92,3,95,4,80,0,80,1,89,0,83,1,
"Sanchez","Dylan","","Sanchez, Dylan (133)","133","s-cubed","Olympia, WA",,"Olympia, WA","Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,519,8,519,8,519,8,185,3,157,2,177,3,0,0,0,0,92,2,93,1,80,2,77,0,89,1,88,2,
"Hart","James","","Hart, James (136)","136","s-cubed","Olympia, WA",,"Olympia, WA","Sub Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,516,15,516,15,516,15,185,6,147,0,184,9,0,0,0,0,94,3,91,3,82,0,65,0,88,3,96,6,
"Lohman","James ","Wesley","Lohman, James  Wesley (143)","143","s-cubed","Oak Harbor, WA",,"Olympia, WA","Intermediate Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,512,7,512,7,512,7,190,5,152,1,170,1,0,0,0,0,95,4,95,1,76,1,76,0,80,0,90,1,
"Westman","Trevor","","Westman, Trevor (138)","138","s-cubed","Olympia, WA",,"Olympia, WA","Sub Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,501,8,501,8,501,8,180,2,153,1,168,5,0,0,0,0,88,1,92,1,80,1,73,0,86,4,82,1,
"Odeneal","Joshua","","Odeneal, Joshua (141)","141","s-cubed","Olympia, WA",,"Olympia, WA","Intermediate Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,490,6,490,6,490,6,187,4,136,0,167,2,0,0,0,0,96,3,91,1,74,0,62,0,83,1,84,1,
"Kight","Casey","","Kight, Casey (803)","803","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Intermediate Junior","Master","Master","Master","Master",,,473,4,473,4,473,4,171,0,129,1,173,3,0,0,0,0,86,0,85,0,67,1,62,0,82,1,91,2,
"McEuen","Elizabeth","","McEuen, Elizabeth (810)","810","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Intermediate Junior","Master","Master","Master","Master",,,472,4,472,4,472,4,170,3,153,0,149,1,0,0,0,0,89,2,81,1,69,0,84,0,73,1,76,0,
"Snyder","Ivan","","Snyder, Ivan (137)","137","s-cubed","Olympia, WA",,"Olympia, WA","Sub Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,472,3,472,3,472,3,178,2,138,1,156,0,0,0,0,0,92,2,86,0,71,1,67,0,80,0,76,0,
"Rosencranz","M","","Rosencranz, M (135)","135","s-cubed","Olympia, WA",,"Olympia, WA","Sub Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,469,4,469,4,469,4,177,3,142,1,150,0,0,0,0,0,89,2,88,1,75,1,67,0,74,0,76,0,
"Nichols","Jason","","Nichols, Jason (142)","142","s-cubed","Olympia, WA",,"Olympia, WA","Sub Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,465,8,465,8,465,8,179,3,142,2,144,3,0,0,0,0,91,1,88,2,67,0,75,2,73,3,71,0,
"Harpe","Rheanne","","Harpe, Rheanne (127)","127","","WA",,"Olympia, WA","Sub Junior","Marksman","Marksman","Not Applicable","Not Applicable",,,440,4,440,4,440,4,158,1,147,3,135,0,0,0,0,0,77,0,81,1,73,1,74,2,72,0,63,0,
"Kuntze","Meagan","","Kuntze, Meagan (140)","140","s-cubed","Oak Harbor, WA",,"Olympia, WA","Intermediate Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,437,7,437,7,437,7,187,5,122,0,128,2,0,0,0,0,93,2,94,3,52,0,70,0,64,1,64,1,
"Holbrook","Kaitlyn","","Holbrook, Kaitlyn (139)","139","s-cubed","Oak Harbor, WA",,"Olympia, WA","Intermediate Junior","Not Applicable","Not Applicable","Marksman","Marksman",,,428,5,428,5,428,5,189,4,126,0,113,1,0,0,0,0,96,3,93,1,69,0,57,0,62,1,51,0,
"Maggard","Joseph","","Maggard, Joseph (118)","118","cc4h","Port Angeles, WA",,"Olympia, WA","Sub Junior","Master","Master","Not Applicable","Not Applicable",,,361,1,361,1,361,1,151,0,95,0,115,1,0,0,0,0,76,0,75,0,45,0,50,0,55,0,60,1,