"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Bryson","Mike","","Bryson, Mike (107)","107","","Grafton, VA","Hullender, John (105)","Grafton, VA","Sporter","Virginia",,,85,1,90,2,
"Winkler","Jessamy","","Winkler, Jessamy (107)","107","Z_AgedOut","Cornelius, Medium ",,"Forest Grove, OR","Sporter","Oregon",,Timber Beasts - Sporter 1,76,0,87,1,
"Singh","Sameer","","Singh, Sameer (313242)","313242","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter","Virginia",,American Legion Post 290 - Sporter 1,68,0,71,0,
"Miller","Lillie","","Miller, Lillie (322439)","322439","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter","Virginia",,American Legion Post 290 - Sporter 1,66,0,89,2,
"McDonough","Marisa","","McDonough, Marisa (365680)","365680","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter","Virginia",,American Legion Post 290 - Sporter 2,68,0,61,0,
"DeGuzman","Stephen","","DeGuzman, Stephen (361383)","361383","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter","Virginia",,American Legion Post 290 - Sporter 1,61,0,77,0,
"Scott (IE)","Easton","","Scott (IE), Easton (132)","132","Return","Gaston  , Large ",,"Forest Grove, OR","Sporter","Oregon",,Timber Beasts - Sporter 1,64,0,78,2,
"Winkler","KC","","Winkler, KC (110)","110","Return","Cornelius, Medium ",,"Forest Grove, OR","Sporter","Oregon",,Timber Beasts - Sporter 1,58,0,49,0,
"Clevenger","Faith","","Clevenger, Faith (355323)","355323","American Legion Post 320","Spotsylvania, VA",,"Stafford, VA","Sporter","Virginia",,American Legion Post 290 - Sporter 1,57,0,82,1,
"Heller","Emily","","Heller, Emily (154)","154","Return","Hillsboro , Small",,"Forest Grove, OR","Sporter","Oregon",,Timber Beasts - Sporter 1,69,0,78,1,