"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Coleman","Thomas","","Coleman, Thomas (6003)","6003","Patrick Co.","Hampton, VA",,"Sr Iron Sights",,Patrick Sr Iron Sights,269,4,269,4,269,4,94,3,85,0,0,0,90,1,94,3,85,0,90,1,
"Clark","Emily","","Clark, Emily (6002)","6002","Patrick Co.","Hampton, VA",,"Sr Any Sights",,Patrick Sr Any Sights,263,4,263,4,263,4,91,1,85,0,0,0,87,3,91,1,85,0,87,3,
"Hooker","Nick","","Hooker, Nick (6006)","6006","Patrick Co.","Hampton, VA",,"Sr Iron Sights",,Patrick Sr Iron Sights,258,2,258,2,258,2,92,1,82,1,0,0,84,0,92,1,82,1,84,0,
"Wooten","Rachel","","Wooten, Rachel (6226)","6226","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,258,0,258,0,258,0,93,0,80,0,0,0,85,0,93,0,80,0,85,0,
"Hudson","Emily","","Hudson, Emily (1206)","1206","Amherst Co.","Hampton, VA",,"Sr Iron Sights",,Amherst Sr Iron Sights,257,3,257,3,257,3,96,3,77,0,0,0,84,0,96,3,77,0,84,0,
"Adcock","Amy","","Adcock, Amy (6201)","6201","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,243,2,243,2,243,2,88,2,80,0,0,0,75,0,88,2,80,0,75,0,
"Gillespie","T.J.","","Gillespie, T.J. (6207)","6207","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,240,1,240,1,240,1,86,0,69,1,0,0,85,0,86,0,69,1,85,0,
"Foley","Steele","","Foley, Steele (6004)","6004","Patrick Co.","Hampton, VA",,"Sr Any Sights",,Patrick Sr Any Sights,239,2,239,2,239,2,82,1,71,0,0,0,86,1,82,1,71,0,86,1,
"Murphy","Caleb","","Murphy, Caleb (6007)","6007","Patrick Co.","Hampton, VA",,"Sr Iron Sights",,Patrick Sr Iron Sights,237,5,237,5,237,5,91,3,63,1,0,0,83,1,91,3,63,1,83,1,
"Hodge","Gianna","","Hodge, Gianna (6210)","6210","Powhatan Co.","Hampton, VA",,"Jr Any Sights",,Powhatan Jr Any Sights,234,2,234,2,234,2,83,0,68,1,0,0,83,1,83,0,68,1,83,1,
"Vandenbrouck","Jadon","","Vandenbrouck, Jadon (6221)","6221","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,231,1,231,1,231,1,84,0,74,1,0,0,73,0,84,0,74,1,73,0,
"Schaapman","Rachel","","Schaapman, Rachel (6217)","6217","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,228,2,228,2,228,2,83,0,74,1,0,0,71,1,83,0,74,1,71,1,
"Morris","Zack","","Morris, Zack (3401)","3401","Clarke Co","Hampton, VA",,"Sr Iron Sights",,Clarke Sr Iron Sights,228,2,228,2,228,2,88,0,57,0,0,0,83,2,88,0,57,0,83,2,
"Liddle","Derek","","Liddle, Derek (7213)","7213","Rockingham","Hampton, VA",,"Sr Iron Sights",,Rockingham Sr Iron Sights,227,2,227,2,227,2,84,1,65,0,0,0,78,1,84,1,65,0,78,1,
"Conner","Sierra","","Conner, Sierra (6205)","6205","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,225,3,225,3,225,3,87,3,69,0,0,0,69,0,87,3,69,0,69,0,
"Rhoton","Hannah","","Rhoton, Hannah (3301)","3301","Chesterfield","Hampton, VA",,"Sr Any Sights",,,225,1,225,1,225,1,83,1,68,0,0,0,74,0,83,1,68,0,74,0,
"Oen","Luke","","Oen, Luke (2018)","2018","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,223,2,223,2,223,2,83,1,58,0,0,0,82,1,83,1,58,0,82,1,
"Akins","Lexie","","Akins, Lexie (6202)","6202","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,219,0,219,0,219,0,79,0,73,0,0,0,67,0,79,0,73,0,67,0,
"Glover","Casey","","Glover, Casey (6208)","6208","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,217,1,217,1,217,1,72,0,73,0,0,0,72,1,72,0,73,0,72,1,
"Seagle","Nicole","","Seagle, Nicole (8208)","8208","Trigger Time","Hampton, VA",,"Sr Iron Sights",,Trigger Time Sr Iron Sights,215,4,215,4,215,4,88,3,45,0,0,0,82,1,88,3,45,0,82,1,
"Berry","Justin","","Berry, Justin (7202)","7202","Rockingham","Hampton, VA",,"Jr Iron Sights",,,212,0,212,0,212,0,83,0,76,0,0,0,53,0,83,0,76,0,53,0,
"Witt","Morgan","","Witt, Morgan (2025)","2025","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,211,2,211,2,211,2,68,1,67,0,0,0,76,1,68,1,67,0,76,1,
"Craun","Paul","","Craun, Paul (7204)","7204","Rockingham","Hampton, VA",,"Sr Iron Sights",,Rockingham Sr Iron Sights,211,1,211,1,211,1,82,1,56,0,0,0,73,0,82,1,56,0,73,0,
"Melton","Grayson","","Melton, Grayson (6214)","6214","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,208,0,208,0,208,0,76,0,63,0,0,0,69,0,76,0,63,0,69,0,
"Gray","Katherine","","Gray, Katherine (1205)","1205","Amherst Co.","Hampton, VA",,"Sr Iron Sights",,Amherst Sr Iron Sights,205,1,205,1,205,1,85,0,43,0,0,0,77,1,85,0,43,0,77,1,
"Shelton","Matthew","","Shelton, Matthew (6008)","6008","Patrick Co.","Hampton, VA",,"Sr Any Sights",,Patrick Sr Any Sights,203,2,203,2,203,2,83,2,62,0,0,0,58,0,83,2,62,0,58,0,
"Akenhead","Lauryl","","Akenhead, Lauryl (2002)","2002","Bedford Co.","Hampton, VA",,"Sr Iron Sights",,,202,2,202,2,202,2,75,0,57,1,0,0,70,1,75,0,57,1,70,1,
"Sperberg","Joey","","Sperberg, Joey (2023)","2023","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,202,1,202,1,202,1,76,0,49,1,0,0,77,0,76,0,49,1,77,0,
"Rector","Caleb","","Rector, Caleb (7706)","7706","Smyth Co","Hampton, VA",,"Sr Iron Sights",,,202,0,202,0,202,0,74,0,67,0,0,0,61,0,74,0,67,0,61,0,
"Hodges","Dylan","","Hodges, Dylan (6005)","6005","Patrick Co.","Hampton, VA",,"Jr Iron Sights",,,201,2,201,2,201,2,79,2,63,0,0,0,59,0,79,2,63,0,59,0,
"Wilson","Mary Ella","","Wilson, Mary Ella (6222)","6222","Powhatan Co.","Hampton, VA",,"Jr Any Sights",,Powhatan Jr Any Sights,199,0,199,0,199,0,71,0,63,0,0,0,65,0,71,0,63,0,65,0,
"Heimann","Joseph","","Heimann, Joseph (8402)","8402","Va. Beach","Hampton, VA",,"Sr Any Sights",,,197,1,197,1,197,1,74,1,62,0,0,0,61,0,74,1,62,0,61,0,
"Kohn","Trae","","Kohn, Trae (8204)","8204","Trigger Time","Hampton, VA",,"Sr Iron Sights",,Trigger Time Sr Iron Sights,197,1,197,1,197,1,83,1,52,0,0,0,62,0,83,1,52,0,62,0,
"Grupe","Jacob","","Grupe, Jacob (3203)","3203","Cedar Mountain","Hampton, VA",,"Sr Any Sights",,Cedar Mtn Sr Any Sights,196,1,196,1,196,1,77,0,38,0,0,0,81,1,77,0,38,0,81,1,
"Earhart","Hayden","","Earhart, Hayden (4403)","4403","Frederick Co.","Hampton, VA",,"Sr Any Sights",,Frederick Sr Any Sights,195,1,195,1,195,1,69,1,64,0,0,0,62,0,69,1,64,0,62,0,
"Cooper","Andrew","","Cooper, Andrew (3201)","3201","Cedar Mountain","Hampton, VA",,"Sr Any Sights",,Cedar Mtn Sr Any Sights,195,1,195,1,195,1,80,0,60,1,0,0,55,0,80,0,60,1,55,0,
"Dean","Abi","","Dean, Abi (7205)","7205","Rockingham","Hampton, VA",,"Sr Iron Sights",,Rockingham Sr Iron Sights,193,1,193,1,193,1,78,1,50,0,0,0,65,0,78,1,50,0,65,0,
"Styles","Carter","","Styles, Carter (2024)","2024","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,193,0,193,0,193,0,68,0,62,0,0,0,63,0,68,0,62,0,63,0,
"Gochenour","Ethan","","Gochenour, Ethan (7403)","7403","Seven Bends","Hampton, VA",,"Sr Any Sights",,,190,1,190,1,190,1,63,1,53,0,0,0,74,0,63,1,53,0,74,0,
"Gillespie","Levi","","Gillespie, Levi (6206)","6206","Powhatan Co.","Hampton, VA",,"Jr Any Sights",,Powhatan Jr Any Sights,190,1,190,1,190,1,66,1,48,0,0,0,76,0,66,1,48,0,76,0,
"Earhart","Dalton","","Earhart, Dalton (4402)","4402","Frederick Co.","Hampton, VA",,"Sr Any Sights",,Frederick Sr Any Sights,190,0,190,0,190,0,83,0,51,0,0,0,56,0,83,0,51,0,56,0,
"Delp","Caleb","","Delp, Caleb (7702)","7702","Smyth Co","Hampton, VA",,"Jr Any Sights",,,189,0,189,0,189,0,70,0,72,0,0,0,47,0,70,0,72,0,47,0,
"Smith","Kersten","","Smith, Kersten (3209)","3209","Cedar Mountain","Hampton, VA",,"Sr Any Sights",,Cedar Mtn Sr Any Sights,187,1,187,1,187,1,70,1,58,0,0,0,59,0,70,1,58,0,59,0,
"Gaylord","Patricia","","Gaylord, Patricia (4902)","4902","Loudoun Co","Hampton, VA",,"Sr Iron Sights",,,187,1,187,1,187,1,89,1,34,0,0,0,64,0,89,1,34,0,64,0,
"Nicely","Ashley","","Nicely, Ashley (2016)","2016","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,186,2,186,2,186,2,73,1,50,1,0,0,63,0,73,1,50,1,63,0,
"Kidd","Sophie","","Kidd, Sophie (6211)","6211","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,186,0,186,0,186,0,64,0,52,0,0,0,70,0,64,0,52,0,70,0,
"McCready","Emma","","McCready, Emma (7703)","7703","Smyth Co","Hampton, VA",,"Jr Iron Sights",,,185,0,185,0,185,0,70,0,63,0,0,0,52,0,70,0,63,0,52,0,
"Cooper","Lilly","","Cooper, Lilly (3202)","3202","Cedar Mountain","Hampton, VA",,"Jr Any Sights",,,176,1,176,1,176,1,79,1,62,0,0,0,35,0,79,1,62,0,35,0,
"Wooten","Travis","","Wooten, Travis (6227)","6227","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,175,1,175,1,175,1,65,1,55,0,0,0,55,0,65,1,55,0,55,0,
"Kramer","Ethan","","Kramer, Ethan (6213)","6213","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,175,0,175,0,175,0,65,0,60,0,0,0,50,0,65,0,60,0,50,0,
"McDonald","Brandon","","McDonald, Brandon (4408)","4408","Frederick Co.","Hampton, VA",,"Sr Any Sights",,Frederick Sr Any Sights,175,0,175,0,175,0,70,0,57,0,0,0,48,0,70,0,57,0,48,0,
"Kidd","Zachery","","Kidd, Zachery (6212)","6212","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,175,0,175,0,175,0,63,0,45,0,0,0,67,0,63,0,45,0,67,0,
"Wirt","J.C.","","Wirt, J.C. (6224)","6224","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,174,0,174,0,174,0,70,0,47,0,0,0,57,0,70,0,47,0,57,0,
"Gray","Amy","","Gray, Amy (1204)","1204","Amherst Co.","Hampton, VA",,"Sr Iron Sights",,Amherst Sr Iron Sights,172,0,172,0,172,0,76,0,37,0,0,0,59,0,76,0,37,0,59,0,
"Royce","Ben","","Royce, Ben (3403)","3403","Clarke Co","Hampton, VA",,"Sr Iron Sights",,Clarke Sr Iron Sights,171,0,171,0,171,0,73,0,54,0,0,0,44,0,73,0,54,0,44,0,
"Markham","Hayley","","Markham, Hayley (2012)","2012","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,170,0,170,0,170,0,68,0,40,0,0,0,62,0,68,0,40,0,62,0,
"Allen","Jack","","Allen, Jack (2001)","2001","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,168,0,168,0,168,0,54,0,50,0,0,0,64,0,54,0,50,0,64,0,
"Rusher","Tinleigh","","Rusher, Tinleigh (7407)","7407","Seven Bends","Hampton, VA",,"Jr Any Sights",,Seven Bends Jr Any Sights,167,1,167,1,167,1,65,1,54,0,0,0,48,0,65,1,54,0,48,0,
"Rusher","Kyle","","Rusher, Kyle (2022)","2022","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,167,1,167,1,167,1,68,0,44,0,0,0,55,1,68,0,44,0,55,1,
"Painter","Camden","","Painter, Camden (6216)","6216","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,165,2,165,2,165,2,47,0,56,1,0,0,62,1,47,0,56,1,62,1,
"Hill","Brody","","Hill, Brody (3204)","3204","Cedar Mountain","Hampton, VA",,"Sr Any Sights",,Cedar Mtn Sr Any Sights,165,0,165,0,165,0,65,0,55,0,0,0,45,0,65,0,55,0,45,0,
"Harner","Zach","","Harner, Zach (4405)","4405","Frederick Co.","Hampton, VA",,"Sr Any Sights",,Frederick Sr Any Sights,163,3,163,3,163,3,78,1,21,1,0,0,64,1,78,1,21,1,64,1,
"Winall","Will","","Winall, Will (6223)","6223","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,163,1,163,1,163,1,66,0,48,0,0,0,49,1,66,0,48,0,49,1,
"Ryals","Nathan","","Ryals, Nathan (3207)","3207","Cedar Mountain","Hampton, VA",,"Sr Any Sights",,Cedar Mtn Sr Any Sights,162,1,162,1,162,1,74,0,55,1,0,0,33,0,74,0,55,1,33,0,
"Manfredi","Nicolas","","Manfredi, Nicolas (7505)","7505","Skyline ","Hampton, VA",,"Sr Any Sights",,,162,0,162,0,162,0,59,0,54,0,0,0,49,0,59,0,54,0,49,0,
"Roberts","Jacob","","Roberts, Jacob (7406)","7406","Seven Bends","Hampton, VA",,"Jr Any Sights",,Seven Bends Jr Any Sights,157,1,157,1,157,1,39,0,54,1,0,0,64,0,39,0,54,1,64,0,
"Dantzlerward","Zachary","","Dantzlerward, Zachary (4901)","4901","Loudoun Co","Hampton, VA",,"Jr Iron Sights",,,156,1,156,1,156,1,78,1,38,0,0,0,40,0,78,1,38,0,40,0,
"Copp","Weston","","Copp, Weston (7402)","7402","Seven Bends","Hampton, VA",,"Jr Any Sights",,Seven Bends Jr Any Sights,155,1,155,1,155,1,59,0,48,1,0,0,48,0,59,0,48,1,48,0,
"Berry","Haley","","Berry, Haley (7201)","7201","Rockingham","Hampton, VA",,"Jr Iron Sights",,,154,0,154,0,154,0,46,0,41,0,0,0,67,0,46,0,41,0,67,0,
"Arnold","Matthew","","Arnold, Matthew (8201)","8201","Trigger Time","Hampton, VA",,"Sr Iron Sights",,Trigger Time Sr Iron Sights,154,0,154,0,154,0,80,0,32,0,0,0,42,0,80,0,32,0,42,0,
"Cox","Dominic","","Cox, Dominic (4401)","4401","Frederick Co.","Hampton, VA",,"Sr Any Sights",,Frederick Sr Any Sights,152,1,152,1,152,1,60,0,47,1,0,0,45,0,60,0,47,1,45,0,
"Wiley","Jarrett","","Wiley, Jarrett (3404)","3404","Clarke Co","Hampton, VA",,"Sr Any Sights",,,151,0,151,0,151,0,52,0,52,0,0,0,47,0,52,0,52,0,47,0,
"Young","Trinity","","Young, Trinity (8405)","8405","Va. Beach","Hampton, VA",,"Jr Any Sights",,,149,0,149,0,149,0,61,0,44,0,0,0,44,0,61,0,44,0,44,0,
"Markham","Trace","","Markham, Trace (2013)","2013","Bedford Co.","Hampton, VA",,"Jr Any Sights",,Bedford Jr Any Sights,147,0,147,0,147,0,57,0,30,0,0,0,60,0,57,0,30,0,60,0,
"Nicely","Cullen","","Nicely, Cullen (2017)","2017","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,145,0,145,0,145,0,51,0,47,0,0,0,47,0,51,0,47,0,47,0,
"Hodge","Aaron","","Hodge, Aaron (6209)","6209","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,144,0,144,0,144,0,42,0,43,0,0,0,59,0,42,0,43,0,59,0,
"O'Leary","Jack","","O'Leary, Jack (8206)","8206","Trigger Time","Hampton, VA",,"Jr Iron Sights",,,143,0,143,0,143,0,56,0,41,0,0,0,46,0,56,0,41,0,46,0,
"Friess","T.J.","","Friess, T.J. (2009)","2009","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,142,0,142,0,142,0,63,0,43,0,0,0,36,0,63,0,43,0,36,0,
"Morgan","Jared","","Morgan, Jared (2015)","2015","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,141,0,141,0,141,0,67,0,40,0,0,0,34,0,67,0,40,0,34,0,
"Walker","Kyle","","Walker, Kyle (7409)","7409","Seven Bends","Hampton, VA",,"Sr Any Sights",,,140,0,140,0,140,0,68,0,6,0,0,0,66,0,68,0,6,0,66,0,
"Royce","Austin","","Royce, Austin (3402)","3402","Clarke Co","Hampton, VA",,"Sr Iron Sights",,Clarke Sr Iron Sights,139,3,139,3,139,3,50,2,51,1,0,0,38,0,50,2,51,1,38,0,
"Wirt","Rae","","Wirt, Rae (6225)","6225","Powhatan Co.","Hampton, VA",,"Sr Any Sights",,Powhatan Sr Any Sights,138,1,138,1,138,1,68,1,30,0,0,0,40,0,68,1,30,0,40,0,
"Burnette","Keegan","","Burnette, Keegan (3501)","3501","Craig Co.","Hampton, VA",,"Sr Any Sights",,,138,0,138,0,138,0,58,0,49,0,0,0,31,0,58,0,49,0,31,0,
"Smith","Ethan","","Smith, Ethan (7707)","7707","Smyth Co","Hampton, VA",,"Sr Iron Sights",,,137,0,137,0,137,0,45,0,27,0,0,0,65,0,45,0,27,0,65,0,
"Henry","Seth","","Henry, Seth (7404)","7404","Seven Bends","Hampton, VA",,"Jr Any Sights",,Seven Bends Jr Any Sights,135,1,135,1,135,1,46,0,46,1,0,0,43,0,46,0,46,1,43,0,
"Crump","Kenny","","Crump, Kenny (2008)","2008","Bedford Co.","Hampton, VA",,"Jr Any Sights",,Bedford Jr Any Sights,134,0,134,0,134,0,47,0,32,0,0,0,55,0,47,0,32,0,55,0,
"Rice","Eddie","","Rice, Eddie (2019)","2019","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,130,1,130,1,130,1,58,0,25,0,0,0,47,1,58,0,25,0,47,1,
"O'Leary","Carly","","O'Leary, Carly (8205)","8205","Trigger Time","Hampton, VA",,"Jr Iron Sights",,,130,0,130,0,130,0,47,0,54,0,0,0,29,0,47,0,54,0,29,0,
"Jackson","Brandon","","Jackson, Brandon (3205)","3205","Cedar Mountain","Hampton, VA",,"Sr Any Sights",,Cedar Mtn Sr Any Sights,130,0,130,0,130,0,68,0,23,0,0,0,39,0,68,0,23,0,39,0,
"Smith","Loren","","Smith, Loren (3210)","3210","Cedar Mountain","Hampton, VA",,"Jr Any Sights",,,128,2,128,2,128,2,48,1,27,0,0,0,53,1,48,1,27,0,53,1,
"Hiner","Andrew","","Hiner, Andrew (2011)","2011","Bedford Co.","Hampton, VA",,"Jr Any Sights",,Bedford Jr Any Sights,125,0,125,0,125,0,43,0,32,0,0,0,50,0,43,0,32,0,50,0,
"Whitacre","Ethan","","Whitacre, Ethan (4410)","4410","Frederick Co.","Hampton, VA",,"Sr Any Sights",,Frederick Sr Any Sights,123,0,123,0,123,0,48,0,34,0,0,0,41,0,48,0,34,0,41,0,
"Kesner","Gage","","Kesner, Gage (4406)","4406","Frederick Co.","Hampton, VA",,"Sr Any Sights",,Frederick Sr Any Sights,120,0,120,0,120,0,49,0,33,0,0,0,38,0,49,0,33,0,38,0,
"Rusher","Austin","","Rusher, Austin (2021)","2021","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,119,1,119,1,119,1,44,1,46,0,0,0,29,0,44,1,46,0,29,0,
"Haga","Isac","","Haga, Isac (3504)","3504","Craig Co.","Hampton, VA",,"Jr Any Sights",,,119,0,119,0,119,0,27,0,43,0,0,0,49,0,27,0,43,0,49,0,
"Miller","Danielle","","Miller, Danielle (8404)","8404","Va. Beach","Hampton, VA",,"Sr Iron Sights",,,118,0,118,0,118,0,54,0,28,0,0,0,36,0,54,0,28,0,36,0,
"Bigham","Steven","","Bigham, Steven (6601)","6601","P-Town ","Hampton, VA",,"Sr Any Sights",,,116,0,116,0,116,0,37,0,34,0,0,0,45,0,37,0,34,0,45,0,
"Ryals","Jessica","","Ryals, Jessica (3206)","3206","Cedar Mountain","Hampton, VA",,"Sr Any Sights",,Cedar Mtn Sr Any Sights,115,0,115,0,115,0,36,0,31,0,0,0,48,0,36,0,31,0,48,0,
"Milton","Will","","Milton, Will (2014)","2014","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,114,0,114,0,114,0,41,0,44,0,0,0,29,0,41,0,44,0,29,0,
"Branch","River","","Branch, River (2005)","2005","Bedford Co.","Hampton, VA",,"Jr Any Sights",,Bedford Jr Any Sights,109,1,109,1,109,1,35,0,41,1,0,0,33,0,35,0,41,1,33,0,
"Creasy","Brycen","","Creasy, Brycen (2007)","2007","Bedford Co.","Hampton, VA",,"Jr Any Sights",,Bedford Jr Any Sights,104,0,104,0,104,0,56,0,36,0,0,0,12,0,56,0,36,0,12,0,
"Rice","Sawyer","","Rice, Sawyer (2020)","2020","Bedford Co.","Hampton, VA",,"Jr Any Sights",,Bedford Jr Any Sights,99,0,99,0,99,0,58,0,10,0,0,0,31,0,58,0,10,0,31,0,
"Giller","Graham","","Giller, Graham (4404)","4404","Frederick Co.","Hampton, VA",,"Sr Any Sights",,Frederick Sr Any Sights,95,0,95,0,95,0,30,0,27,0,0,0,38,0,30,0,27,0,38,0,
"Bratton","Katie","","Bratton, Katie (2006)","2006","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,91,2,91,2,91,2,45,0,34,2,0,0,12,0,45,0,34,2,12,0,
"Shoemaker","Hunter","","Shoemaker, Hunter (4409)","4409","Frederick Co.","Hampton, VA",,"Sr Any Sights",,Frederick Sr Any Sights,86,0,86,0,86,0,40,0,17,0,0,0,29,0,40,0,17,0,29,0,
"Smith","Kendrick","","Smith, Kendrick (7708)","7708","Smyth Co","Hampton, VA",,"Jr Iron Sights",,,81,0,81,0,81,0,29,0,29,0,0,0,23,0,29,0,29,0,23,0,
"Copp","Margaret","","Copp, Margaret (7401)","7401","Seven Bends","Hampton, VA",,"Jr Any Sights",,Seven Bends Jr Any Sights,78,1,78,1,78,1,37,0,22,0,0,0,19,1,37,0,22,0,19,1,
"Botteicher","Bradley","","Botteicher, Bradley (2004)","2004","Bedford Co.","Hampton, VA",,"Sr Any Sights",,Bedford Sr Any Sights,74,0,74,0,74,0,18,0,25,0,0,0,31,0,18,0,25,0,31,0,
"Akenhead","Samantha","","Akenhead, Samantha (2003)","2003","Bedford Co.","Hampton, VA",,"Jr Any Sights",,Bedford Jr Any Sights,58,0,58,0,58,0,23,0,5,0,0,0,30,0,23,0,5,0,30,0,
"Peterson","Natalee","","Peterson, Natalee (7405)","7405","Seven Bends","Hampton, VA",,"Jr Any Sights",,Seven Bends Jr Any Sights,55,0,55,0,55,0,21,0,20,0,0,0,14,0,21,0,20,0,14,0,
"Wanger","Kevin","","Wanger, Kevin (7220)","7220","Rockingham","Hampton, VA",,"Sr Iron Sights",,Rockingham Sr Iron Sights,53,0,53,0,53,0,7,0,27,0,0,0,19,0,7,0,27,0,19,0,
"Silveus","Jeremiah","","Silveus, Jeremiah (7408)","7408","Seven Bends","Hampton, VA",,"Jr Any Sights",,Seven Bends Jr Any Sights,17,0,17,0,17,0,5,0,6,0,0,0,6,0,5,0,6,0,6,0,