"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"HOLTZCLAW","NICHOLAUS","","HOLTZCLAW, NICHOLAUS (110)","110","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,49,0,73,0,
"COOPER","MAKEAL","","COOPER, MAKEAL (104)","104","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 2,40,0,71,0,
"SMITH","DYLAN","","SMITH, DYLAN (109)","109","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,49,0,65,0,
"CAMARENA","JOSE","","CAMARENA, JOSE (105)","105","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,77,2,63,0,
"LOZA","EVELYN","","LOZA, EVELYN (107)","107","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 2,46,0,62,1,
"MARTIN","TRENTON","","MARTIN, TRENTON (101)","101","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,,57,0,62,1,
"HENSLEY","TYLER","","HENSLEY, TYLER (106)","106","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,54,0,60,0,
"CHEESEMAN","ANDERSON","","CHEESEMAN, ANDERSON (108)","108","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 2,31,0,15,0,