"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Steingruby","Hayden","","Steingruby, Hayden (250910)","250910","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO",,Saint Louis University High School Blue,292,15,292,15,292,15,97,5,98,5,97,5,0,0,0,0,97,5,98,5,97,5,
"Stemmler","Adam","","Stemmler, Adam (250912)","250912","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO",,Saint Louis University High School Blue,286,16,286,16,286,16,100,8,97,8,89,0,0,0,0,0,100,8,97,8,89,0,
"Kuhn","Jonathon","","Kuhn, Jonathon (101)","101","","Quincy, IL",,"Quincy, IL",,QHS,281,12,281,12,281,12,97,7,92,2,92,3,0,0,0,0,97,7,92,2,92,3,
"Giffin","Gabe","","Giffin, Gabe (104)","104","QHS","Quincy, IL",,"Quincy, IL",,QHS,280,11,280,11,280,11,97,6,91,3,92,2,0,0,0,0,97,6,91,3,92,2,
"Doyle","Jack","","Doyle, Jack (278584)","278584","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO",,Saint Louis University High School Blue,280,9,280,9,280,9,94,3,95,4,91,2,0,0,0,0,94,3,95,4,91,2,
"Richars","Eric","","Richars, Eric (303751)","303751","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO",,Saint Louis University High School White,278,11,278,11,278,11,97,5,86,2,95,4,0,0,0,0,97,5,86,2,95,4,
"Janson","Ryan","","Janson, Ryan (303780)","303780","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO",,Saint Louis University High School Blue,276,10,276,10,276,10,96,6,84,1,96,3,0,0,0,0,96,6,84,1,96,3,
"Denson","David","","Denson, David (111)","111","IWHS","Gilman, IL",,"Quincy, IL",,IWHS,275,10,275,10,275,10,91,4,92,4,92,2,0,0,0,0,91,4,92,4,92,2,
"Tammen","Blake","","Tammen, Blake (109)","109","IWHS","Quincy, IL",,"Quincy, IL",,IWHS,275,8,275,8,275,8,96,3,86,2,93,3,0,0,0,0,96,3,86,2,93,3,
"Kirlin","Hayden","","Kirlin, Hayden (102)","102","","Quincy, IL",,"Quincy, IL",,QHS,274,4,274,4,274,4,92,0,88,1,94,3,0,0,0,0,92,0,88,1,94,3,
"Rizzo","Bobby","","Rizzo, Bobby (303763)","303763","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO",,,273,7,273,7,273,7,95,4,82,0,96,3,0,0,0,0,95,4,82,0,96,3,
"Drozs","Morgan","","Drozs, Morgan (108)","108","CIPS","Clinton, IL",,"Danvers, IL",,Central Illinois Precision Shooting,272,8,272,8,272,8,92,2,88,1,92,5,0,0,0,0,92,2,88,1,92,5,
"Pineda","Ryan","","Pineda, Ryan (303744)","303744","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO",,Saint Louis University High School White,271,7,271,7,271,7,98,5,87,2,86,0,0,0,0,0,98,5,87,2,86,0,
"Ladehoff","Kaheigh","","Ladehoff, Kaheigh (110)","110","IWHS","Quincy, IL",,"Quincy, IL",,IWHS,267,12,267,12,267,12,97,7,79,1,91,4,0,0,0,0,97,7,79,1,91,4,
"Storer","Nick","","Storer, Nick (303759)","303759","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO",,Saint Louis University High School White,265,5,265,5,265,5,97,4,80,0,88,1,0,0,0,0,97,4,80,0,88,1,
"Rizzo","Anthony","","Rizzo, Anthony (279057)","279057","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO",,Saint Louis University High School White,264,10,264,10,264,10,99,8,74,0,91,2,0,0,0,0,99,8,74,0,91,2,
"Thompson","Hannah","","Thompson, Hannah (108)","108","IWHS","Gilman, IL",,"Quincy, IL",,IWHS,263,7,263,7,263,7,96,5,75,0,92,2,0,0,0,0,96,5,75,0,92,2,
"Burner","Elisabeth","","Burner, Elisabeth (106)","106","","Quincy, IL",,"Quincy, IL",,,254,1,254,1,254,1,87,0,83,1,84,0,0,0,0,0,87,0,83,1,84,0,
"Dotson","Haley","","Dotson, Haley (107)","107","","Quincy, IL",,"Quincy, IL",,QHS,250,4,250,4,250,4,94,4,74,0,82,0,0,0,0,0,94,4,74,0,82,0,
"Stranczek","Cole","","Stranczek, Cole (303779)","303779","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO",,,245,4,245,4,245,4,91,0,72,3,82,1,0,0,0,0,91,0,72,3,82,1,
"Schneider","Hannah","","Schneider, Hannah (104)","104","CIPS","Danvers, IL",,"Danvers, IL",,Central Illinois Precision Shooting,165,0,165,0,165,0,87,0,78,0,0,0,0,0,0,0,87,0,78,0,0,0,