"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Janson","Ryan","","Janson, Ryan (303780)","303780","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University - Precision,279,5,279,5,279,5,92,1,94,2,93,2,0,0,0,0,92,1,94,2,93,2,
"Denson","David","","Denson, David (111)","111","IWHS","Gilman, IL",,"Quincy, IL","Precision",,IWHS,277,10,277,10,277,10,95,4,92,4,90,2,0,0,0,0,95,4,92,4,90,2,
"Kuhn","Jonathon","","Kuhn, Jonathon (101)","101","","Quincy, IL",,"Quincy, IL","Precision",,QHS,281,9,281,9,281,9,99,5,92,2,90,2,0,0,0,0,99,5,92,2,90,2,
"Doyle","Jack","","Doyle, Jack (278584)","278584","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University - Precision,284,11,284,11,284,11,97,6,91,3,96,2,0,0,0,0,97,6,91,3,96,2,
"Steingruby","Hayden","","Steingruby, Hayden (250910)","250910","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University - Precision,286,13,286,13,286,13,98,6,91,2,97,5,0,0,0,0,98,6,91,2,97,5,
"Kirlin","Hayden","","Kirlin, Hayden (102)","102","","Quincy, IL",,"Quincy, IL","Precision",,QHS,270,4,270,4,270,4,90,1,89,2,91,1,0,0,0,0,90,1,89,2,91,1,
"Burner","Elisabeth","","Burner, Elisabeth (106)","106","","Quincy, IL",,"Quincy, IL","Precision",,QHS,269,5,269,5,269,5,93,2,88,1,88,2,0,0,0,0,93,2,88,1,88,2,
"Tammen","Blake","","Tammen, Blake (109)","109","IWHS","Quincy, IL",,"Quincy, IL","Precision",,IWHS,281,11,281,11,281,11,99,8,88,1,94,2,0,0,0,0,99,8,88,1,94,2,
"Bryant","Jesse","","Bryant, Jesse (112)","112","","Quincy, IL",,"Quincy, IL","Precision",,,270,7,270,7,270,7,95,5,83,1,92,1,0,0,0,0,95,5,83,1,92,1,
"Thompson","Hannah","","Thompson, Hannah (108)","108","IWHS","Gilman, IL",,"Quincy, IL","Precision",,IWHS,268,6,268,6,268,6,94,2,82,0,92,4,0,0,0,0,94,2,82,0,92,4,
"Ladehoff","Kaheigh","","Ladehoff, Kaheigh (110)","110","IWHS","Quincy, IL",,"Quincy, IL","Precision",,IWHS,260,5,260,5,260,5,98,5,82,0,80,0,0,0,0,0,98,5,82,0,80,0,
"Giffin","Gabe","","Giffin, Gabe (104)","104","QHS","Quincy, IL",,"Quincy, IL","Precision",,QHS,269,10,269,10,269,10,99,7,80,1,90,2,0,0,0,0,99,7,80,1,90,2,
"Dotson","Haley","","Dotson, Haley (107)","107","","Quincy, IL",,"Quincy, IL","Precision",,,261,8,261,8,261,8,95,5,75,2,91,1,0,0,0,0,95,5,75,2,91,1,
"Stranczek","Cole","","Stranczek, Cole (303779)","303779","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University - Precision,253,6,253,6,253,6,92,3,75,1,86,2,0,0,0,0,92,3,75,1,86,2,