"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"KADOOKA","LAUREN","","KADOOKA, LAUREN (524)","524","ZIPS","Columbus, GA",,"Sporter",,ZIPS,578,26,578,26,578,26,0,0,578,26,0,0,0,0,0,0,96,6,97,5,99,7,95,1,96,2,95,5,
"BARK","ELIZABETH","","BARK, ELIZABETH (528)","528","ZIPS","Columbus, GA",,"Sporter",,ZIPS,575,32,575,32,575,32,0,0,575,32,0,0,0,0,0,0,96,7,97,6,97,7,95,4,94,4,96,4,
"HOLDEN","CHRISTINA","","HOLDEN, CHRISTINA (523)","523","ZIPS","Columbus, GA",,"Sporter",,ZIPS,571,23,571,23,571,23,0,0,571,23,0,0,0,0,0,0,95,3,94,4,94,3,98,6,96,4,94,3,
"YAP","CHRISTIAN","","YAP, CHRISTIAN (520)","520","GVSU","Columbus, GA",,"Sporter",,GVSU,569,27,569,27,569,27,0,0,569,27,0,0,0,0,0,0,94,4,94,4,95,5,97,5,91,2,98,7,
"FISCHER","FRIEDERIKE","","FISCHER, FRIEDERIKE (533)","533","CLEMSON","Columbus, GA",,"Sporter",,CLEMSON,568,23,568,23,568,23,0,0,568,23,0,0,0,0,0,0,90,1,97,5,93,2,96,4,97,5,95,6,
"SMITH","SYDNEY","","SMITH, SYDNEY (504)","504","U OF M","Columbus, GA",,"Sporter",,U OF M,567,24,567,24,567,24,0,0,567,24,0,0,0,0,0,0,90,1,94,4,97,6,96,4,94,5,96,4,
"BERRINGER","ABBIE","","BERRINGER, ABBIE (503)","503","U OF M","Columbus, GA",,"Sporter",,U OF M,565,21,565,21,565,21,0,0,565,21,0,0,0,0,0,0,96,4,94,3,95,4,92,2,93,3,95,5,
"SISK","CLAUDIA","","SISK, CLAUDIA (532)","532","CLEMSON","Columbus, GA",,"Sporter",,CLEMSON,565,17,565,17,565,17,0,0,565,17,0,0,0,0,0,0,94,1,98,7,92,2,93,2,94,3,94,2,
"PETERS","JOSIE","","PETERS, JOSIE (500)","500","KANKAKEE","Columbus, GA",,"Sporter",,,565,20,565,20,565,20,0,0,565,20,0,0,0,0,0,0,95,4,98,5,95,4,92,3,94,3,91,1,
"COMBS","QUINN","","COMBS, QUINN (525)","525","ZIPS","Columbus, GA",,"Sporter",,ZIPS,563,23,563,23,563,23,0,0,563,23,0,0,0,0,0,0,90,2,93,2,93,5,96,6,95,4,96,4,
"ALLCOCK","JESSIE","","ALLCOCK, JESSIE (564)","564","ELM HURST","Columbus, GA",,"Sporter",,,562,24,562,24,562,24,0,0,562,24,0,0,0,0,0,0,92,2,90,3,93,4,98,6,96,5,93,4,
"SMITH","AMANDA","","SMITH, AMANDA (544)","544","PURDUE","Columbus, GA",,"Sporter",,PURDUE,561,23,561,23,561,23,0,0,561,23,0,0,0,0,0,0,92,5,89,3,97,3,94,2,95,5,94,5,
"BROX","MARY KATE","","BROX, MARY KATE (581)","581","HILLSDALE","Columbus, GA",,"Sporter",,,560,13,560,13,560,13,0,0,560,13,0,0,0,0,0,0,96,4,96,4,91,1,90,0,93,2,94,2,
"POTTS","ETHAN","","POTTS, ETHAN (522)","522","GVSU","Columbus, GA",,"Sporter",,,560,23,560,23,560,23,0,0,560,23,0,0,0,0,0,0,95,6,94,5,91,2,90,3,97,7,93,0,
"ROSS","ZA'CORI","","ROSS, ZA'CORI (531)","531","CLEMSON","Columbus, GA",,"Sporter",,CLEMSON,558,17,558,17,558,17,0,0,558,17,0,0,0,0,0,0,95,5,95,4,94,3,91,2,91,1,92,2,
"REN","YONGJING","","REN, YONGJING (505)","505","U OF M","Columbus, GA",,"Sporter",,U OF M,556,21,556,21,556,21,0,0,556,21,0,0,0,0,0,0,92,3,92,3,93,4,93,3,91,4,95,4,
"STRAITH","ALEXANDER","","STRAITH, ALEXANDER (516)","516","GVSU","Columbus, GA",,"Sporter",,GVSU,553,19,553,19,553,19,0,0,553,19,0,0,0,0,0,0,96,4,87,3,93,3,89,2,93,3,95,4,
"LLOYD","ALIAH","","LLOYD, ALIAH (519)","519","GVSU","Columbus, GA",,"Sporter",,GVSU,552,15,552,15,552,15,0,0,552,15,0,0,0,0,0,0,87,2,90,3,95,3,93,2,94,3,93,2,
"KLINNER","ALEXIS","","KLINNER, ALEXIS (562)","562","QUINCY","Columbus, GA",,"Sporter",,,551,20,551,20,551,20,0,0,551,20,0,0,0,0,0,0,92,2,92,3,92,5,94,2,86,5,95,3,
"COOPER","WYATT","","COOPER, WYATT (535)","535","CLEMSON","Columbus, GA",,"Sporter",,CLEMSON,549,23,549,23,549,23,0,0,549,23,0,0,0,0,0,0,92,5,90,3,89,2,93,4,92,4,93,5,
"SMITH","MATTHEW","","SMITH, MATTHEW (536)","536","CLEMSON","Columbus, GA",,"Sporter",,CLEMSON,548,17,548,17,548,17,0,0,548,17,0,0,0,0,0,0,87,4,93,4,91,2,91,0,92,3,94,4,
"MILUKAS","LAURA","","MILUKAS, LAURA (539)","539","PURDUE","Columbus, GA",,"Sporter",,PURDUE,548,17,548,17,548,17,0,0,548,17,0,0,0,0,0,0,93,4,95,5,88,1,90,2,89,2,93,3,
"WESTHOVEN","JARED","","WESTHOVEN, JARED (576)","576","CANISUS","Columbus, GA",,"Sporter",,CANISUS,546,17,546,17,546,17,0,0,546,17,0,0,0,0,0,0,90,2,91,3,94,4,90,2,88,3,93,3,
"ROGERS","OLIVIA","","ROGERS, OLIVIA (502)","502","U OF M","Columbus, GA",,"Sporter",,U OF M,544,14,544,14,544,14,0,0,544,14,0,0,0,0,0,0,90,3,89,1,92,5,89,0,90,2,94,3,
"HAAS","NICHOLAS","","HAAS, NICHOLAS (527)","527","ZIPS","Columbus, GA",,"Sporter",,,544,15,544,15,544,15,0,0,544,15,0,0,0,0,0,0,90,3,93,3,89,1,90,2,91,3,91,3,
"PETERS","COLTON","","PETERS, COLTON (526)","526","ZIPS","Columbus, GA",,"Sporter",,ZIPS,541,14,541,14,541,14,0,0,541,14,0,0,0,0,0,0,89,2,87,1,90,1,91,1,89,3,95,6,
"BELLER","ZACHARY","","BELLER, ZACHARY (509)","509","U OF M","Columbus, GA",,"Sporter",,U OF M,540,13,540,13,540,13,0,0,540,13,0,0,0,0,0,0,90,1,91,3,92,4,88,1,90,2,89,2,
"RENO","LAUREN","","RENO, LAUREN (572)","572","CANISUS","Columbus, GA",,"Sporter",,CANISUS,540,12,540,12,540,12,0,0,540,12,0,0,0,0,0,0,93,1,88,1,93,4,88,1,89,2,89,3,
"GREY JUNAS","MATTHEW","","GREY JUNAS, MATTHEW (510)","510","U OF M","Columbus, GA",,"Sporter",,,539,15,539,15,539,15,0,0,539,15,0,0,0,0,0,0,88,4,81,1,91,3,90,2,92,2,97,3,
"MORRIS","KATY","","MORRIS, KATY (580)","580","PURDUE","Columbus, GA",,"Sporter",,PURDUE,539,9,539,9,539,9,0,0,539,9,0,0,0,0,0,0,91,2,91,2,89,0,89,1,86,1,93,3,
"VIGIL","TROY","","VIGIL, TROY (529)","529","NMT","Columbus, GA",,"Sporter",,,536,10,536,10,536,10,0,0,536,10,0,0,0,0,0,0,87,0,94,4,87,0,89,1,85,1,94,4,
"TRUJILLO","ALICIA","","TRUJILLO, ALICIA (540)","540","PURDUE","Columbus, GA",,"Sporter",,,535,14,535,14,535,14,0,0,535,14,0,0,0,0,0,0,89,3,94,4,85,1,89,1,87,3,91,2,
"OWEN","CASEY","","OWEN, CASEY (553)","553","GMC","Columbus, GA",,"Sporter",,,535,13,535,13,535,13,0,0,535,13,0,0,0,0,0,0,90,1,85,0,89,3,91,3,93,4,87,2,
"YU","JOYCE","","YU, JOYCE (506)","506","U OF M","Columbus, GA",,"Sporter",,,532,12,532,12,532,12,0,0,532,12,0,0,0,0,0,0,86,1,85,1,88,0,92,4,86,2,95,4,
"MCMAHON","EVAN","","MCMAHON, EVAN (514)","514","GVSU","Columbus, GA",,"Sporter",,,530,12,530,12,530,12,0,0,530,12,0,0,0,0,0,0,85,1,82,1,91,1,91,4,92,2,89,3,
"PLUNKETT","JOHN","","PLUNKETT, JOHN (538)","538","PURDUE","Columbus, GA",,"Sporter",,PURDUE,530,11,530,11,530,11,0,0,530,11,0,0,0,0,0,0,92,3,81,0,90,3,89,3,90,0,88,2,
"IAMARINO","MATTHEW","","IAMARINO, MATTHEW (508)","508","U OF M","Columbus, GA",,"Sporter",,,527,12,527,12,527,12,0,0,527,12,0,0,0,0,0,0,87,1,88,2,86,2,93,2,85,2,88,3,
"ALLISON","CARLEY","","ALLISON, CARLEY (570)","570","MSU","Columbus, GA",,"Sporter",,,526,11,526,11,526,11,0,0,526,11,0,0,0,0,0,0,84,1,88,1,89,3,87,2,90,3,88,1,
"TURNER","DAVID","","TURNER, DAVID (554)","554","GMC","Columbus, GA",,"Sporter",,,526,13,526,13,526,13,0,0,526,13,0,0,0,0,0,0,86,3,86,0,87,1,90,3,90,4,87,2,
"KACPROWICZ","CHARLOTTE","","KACPROWICZ, CHARLOTTE (575)","575","CANISUS","Columbus, GA",,"Sporter",,CANISUS,525,16,525,16,525,16,0,0,525,16,0,0,0,0,0,0,94,3,92,4,80,4,80,0,88,2,91,3,
"BALZER","CADE","","BALZER, CADE (579)","579","PURDUE","Columbus, GA",,"Sporter",,PURDUE,525,16,525,16,525,16,0,0,525,16,0,0,0,0,0,0,88,2,86,1,88,2,87,4,89,4,87,3,
"SHUMWAY","IAN","","SHUMWAY, IAN (568)","568","MSU","Columbus, GA",,"Sporter",,,523,10,523,10,523,10,0,0,523,10,0,0,0,0,0,0,91,2,89,3,87,2,84,1,82,1,90,1,
"CANU","CHRISTOPHER","","CANU, CHRISTOPHER (565)","565","MSU","Columbus, GA",,"Sporter",,,523,6,523,6,523,6,0,0,523,6,0,0,0,0,0,0,85,0,85,0,89,1,91,1,87,3,86,1,
"LIPKA","ELIAS","","LIPKA, ELIAS (574)","574","CANISUS","Columbus, GA",,"Sporter",,CANISUS,522,10,522,10,522,10,0,0,522,10,0,0,0,0,0,0,88,0,85,3,90,3,90,2,85,1,84,1,
"SIMONS","OLIVIA","","SIMONS, OLIVIA (569)","569","MSU","Columbus, GA",,"Sporter",,MSU,517,11,517,11,517,11,0,0,517,11,0,0,0,0,0,0,82,1,82,1,89,2,83,2,91,2,90,3,
"WALLERY","PAIGE","","WALLERY, PAIGE (507)","507","U OF M","Columbus, GA",,"Sporter",,,516,8,516,8,516,8,0,0,516,8,0,0,0,0,0,0,88,2,92,2,87,2,86,1,80,0,83,1,
"SOLYS","CHASE","","SOLYS, CHASE (512)","512","U OF M","Columbus, GA",,"Sporter",,,508,9,508,9,508,9,0,0,508,9,0,0,0,0,0,0,90,3,76,1,82,2,82,1,88,2,90,0,
"EKLAND","JOSEPH","","EKLAND, JOSEPH (511)","511","U OF M","Columbus, GA",,"Sporter",,,505,6,505,6,505,6,0,0,505,6,0,0,0,0,0,0,79,1,85,2,84,1,90,2,86,0,81,0,
"LEMMEN","ZACHERY","","LEMMEN, ZACHERY (567)","567","MSU","Columbus, GA",,"Sporter",,MSU,501,8,501,8,501,8,0,0,501,8,0,0,0,0,0,0,81,0,80,0,86,2,86,3,78,0,90,3,
"RAMEY","BENJAMIN","","RAMEY, BENJAMIN (566)","566","MSU","Columbus, GA",,"Sporter",,MSU,501,9,501,9,501,9,0,0,501,9,0,0,0,0,0,0,77,0,79,1,91,5,85,2,84,1,85,0,
"ROUSH","EMMA","","ROUSH, EMMA (542)","542","PURDUE","Columbus, GA",,"Sporter",,,498,9,498,9,498,9,0,0,498,9,0,0,0,0,0,0,84,2,83,2,90,1,79,1,86,2,76,1,
"SALSER","DERRIC","","SALSER, DERRIC (543)","543","PURDUE","Columbus, GA",,"Sporter",,,492,6,492,6,492,6,0,0,492,6,0,0,0,0,0,0,87,2,82,1,75,0,81,1,85,0,82,2,
"LENTINE","JOSEPH","","LENTINE, JOSEPH (521)","521","GVSU","Columbus, GA",,"Sporter",,GVSU,484,22,484,22,484,22,0,0,484,22,0,0,0,0,0,0,95,3,96,5,97,5,94,5,92,3,10,1,
"KRUPP","SUSIE","","KRUPP, SUSIE (552)","552","LIBERTY","Columbus, GA",,"Sporter",,LIBERTY,472,18,472,18,472,18,0,0,472,18,0,0,0,0,0,0,96,6,92,3,94,4,90,2,90,2,10,1,
"LEMLE","HALEY","","LEMLE, HALEY (571)","571","MSU","Columbus, GA",,"Sporter",,MSU,469,3,469,3,469,3,0,0,469,3,0,0,0,0,0,0,77,0,76,0,81,0,72,0,82,1,81,2,
"VANDALL","MEGAN","","VANDALL, MEGAN (545)","545","BISMARK","Columbus, GA",,"Sporter",,,469,24,469,24,469,24,0,0,469,24,0,0,0,0,0,0,94,4,96,5,97,6,95,5,87,4,0,0,
"WRIGHT","AMANDA","","WRIGHT, AMANDA (563)","563","MSU","Columbus, GA",,"Sporter",,MSU,467,3,467,3,467,3,0,0,467,3,0,0,0,0,0,0,73,1,78,1,78,0,83,0,75,0,80,1,
"AGGERWAL","SID","","AGGERWAL, SID (578)","578","CLEMSON","Columbus, GA",,"Sporter",,,464,11,464,11,464,11,0,0,464,11,0,0,0,0,0,0,85,0,95,4,93,3,90,2,92,2,9,0,
"WEESIES","JACOB","","WEESIES, JACOB (515)","515","GVSU","Columbus, GA",,"Sporter",,,463,11,463,11,463,11,0,0,463,11,0,0,0,0,0,0,95,3,88,1,90,1,93,4,87,1,10,1,
"ALEXANDER","BRANDON","","ALEXANDER, BRANDON (559)","559","NDSU","Columbus, GA",,"Sporter",,NDSU,460,24,460,24,460,24,0,0,460,24,0,0,0,0,0,0,99,4,96,6,99,6,97,3,69,5,0,0,
"MOU","HANSEN","","MOU, HANSEN (537)","537","CLEMSON","Columbus, GA",,"Sporter",,,457,11,457,11,457,11,0,0,457,11,0,0,0,0,0,0,90,2,94,5,90,2,89,2,85,0,9,0,
"FOX","COLLIN","","FOX, COLLIN (513)","513","GVSU","Columbus, GA",,"Sporter",,,456,13,456,13,456,13,0,0,456,13,0,0,0,0,0,0,95,5,94,4,86,0,90,2,91,2,0,0,
"TRENNEPOHL","ALEC","","TRENNEPOHL, ALEC (551)","551","LIBERTY","Columbus, GA",,"Sporter",,,453,12,453,12,453,12,0,0,453,12,0,0,0,0,0,0,93,3,93,3,90,2,95,2,82,2,0,0,
"FEAGA","MITCHELL","","FEAGA, MITCHELL (546)","546","LIBERTY","Columbus, GA",,"Sporter",,LIBERTY,450,26,450,26,450,26,0,0,450,26,0,0,0,0,0,0,95,4,97,6,97,6,98,8,63,2,0,0,
"RYAN","ALEXANDER","","RYAN, ALEXANDER (518)","518","GVSU","Columbus, GA",,"Sporter",,,448,13,448,13,448,13,0,0,448,13,0,0,0,0,0,0,88,2,89,2,93,3,90,3,88,3,0,0,
"DURAN","CAISEY","","DURAN, CAISEY (549)","549","LIBERTY","Columbus, GA",,"Sporter",,,445,7,445,7,445,7,0,0,445,7,0,0,0,0,0,0,88,1,85,1,87,0,85,2,91,3,9,0,
"BIGGERS","SARAH","","BIGGERS, SARAH (558)","558","NDSU","Columbus, GA",,"Sporter",,NDSU,441,11,441,11,441,11,0,0,441,11,0,0,0,0,0,0,91,3,93,3,91,1,91,2,75,2,0,0,
"VOIGT","RACHEL","","VOIGT, RACHEL (556)","556","NDSU","Columbus, GA",,"Sporter",,NDSU,440,13,440,13,440,13,0,0,440,13,0,0,0,0,0,0,92,3,92,3,91,2,92,2,73,3,0,0,
"WHERLEY","ANDREW","","WHERLEY, ANDREW (560)","560","NDSU","Columbus, GA",,"Sporter",,,437,10,437,10,437,10,0,0,437,10,0,0,0,0,0,0,90,4,93,1,86,0,87,2,81,3,0,0,
"DEANE","JONATHAN","","DEANE, JONATHAN (550)","550","LIBERTY","Columbus, GA",,"Sporter",,LIBERTY,437,9,437,9,437,9,0,0,437,9,0,0,0,0,0,0,93,2,91,1,87,1,92,3,74,2,0,0,
"HINTZ","AMANDA","","HINTZ, AMANDA (557)","557","NDSU","Columbus, GA",,"Sporter",,NDSU,434,20,434,20,434,20,0,0,434,20,0,0,0,0,0,0,96,4,97,5,96,3,96,5,49,3,0,0,
"STEWART","IAN","","STEWART, IAN (530)","530","CLEMSON","Columbus, GA",,"Sporter",,,431,7,431,7,431,7,0,0,431,7,0,0,0,0,0,0,86,0,90,2,84,1,88,2,83,2,0,0,
"BRINKLEY","RACHEL","","BRINKLEY, RACHEL (548)","548","LIBERTY","Columbus, GA",,"Sporter",,LIBERTY,431,13,431,13,431,13,0,0,431,13,0,0,0,0,0,0,87,1,92,4,85,2,94,4,73,2,0,0,
"FIKE","CATHERINE","","FIKE, CATHERINE (573)","573","CANISUS","Columbus, GA",,"Sporter",,CANISUS,426,3,426,3,426,3,0,0,426,3,0,0,0,0,0,0,68,0,68,0,74,0,72,2,74,1,70,0,
"SCHATZ","GAGE","","SCHATZ, GAGE (534)","534","CLEMSON","Columbus, GA",,"Sporter",,,422,7,422,7,422,7,0,0,422,7,0,0,0,0,0,0,89,1,91,3,89,1,87,1,66,1,0,0,
"HOLTER","ELIJAH","","HOLTER, ELIJAH (561)","561","NDSU","Columbus, GA",,"Sporter",,,420,4,420,4,420,4,0,0,420,4,0,0,0,0,0,0,86,1,86,0,92,2,85,1,71,0,0,0,
"LINNEMAN","TYLER","","LINNEMAN, TYLER (555)","555","NDSU","Columbus, GA",,"Sporter",,NDSU,415,17,415,17,415,17,0,0,415,17,0,0,0,0,0,0,95,3,93,3,95,3,94,6,38,2,0,0,
"GRAY","KATHRINE","","GRAY, KATHRINE (547)","547","LIBERTY","Columbus, GA",,"Sporter",,LIBERTY,411,3,411,3,411,3,0,0,411,3,0,0,0,0,0,0,90,2,80,0,89,0,85,0,67,1,0,0,
"JACKSON","AUBREY","","JACKSON, AUBREY (517)","517","GVSU","Columbus, GA",,"Sporter",,GVSU,398,17,398,17,398,17,0,0,398,17,0,0,0,0,0,0,97,5,94,4,93,2,95,5,19,1,0,0,
"YEN","VO","","YEN, VO (577)","577","","Columbus, GA",,"Sporter",,,318,6,318,6,318,6,0,0,318,6,0,0,0,0,0,0,82,1,84,3,83,1,69,1,0,0,0,0,