"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",NRA Precision Air Rifle Standing Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Charles","Rachael","","Charles, Rachael (10)","10","","Billings, MT",,"Expert",,,576,26,576,26,576,26,0,0,576,26,0,0,0,0,0,0,98,6,90,0,94,2,98,6,98,7,98,5,
"Ewine","Jordyn","","Ewine, Jordyn (26)","26","","Buffalo, ND",,"Expert",,99 Problems But Rifle Ain't 1,570,24,570,24,570,24,0,0,570,24,0,0,0,0,0,0,94,5,95,2,93,1,96,5,96,5,96,6,
"Vaagen","Jacob","","Vaagen, Jacob (153)","153","","Devils Lake, ND",,"Expert",,Stuck With My Sister,570,23,570,23,570,23,0,0,570,23,0,0,0,0,0,0,93,3,96,6,94,2,95,2,96,4,96,6,
"Tichy","Emma","","Tichy, Emma (143)","143","","Tower City, ND",,"Expert",,,546,19,546,19,546,19,0,0,546,19,0,0,0,0,0,0,92,4,88,2,89,1,90,2,94,6,93,4,
"Vaagen","Hannah","","Vaagen, Hannah (151)","151","","Devils Lake, ND",,"Expert",,Stuck With My Sister,544,13,544,13,544,13,0,0,544,13,0,0,0,0,0,0,91,4,90,0,89,3,91,2,93,2,90,2,
"Ware","Jessica","","Ware, Jessica (156)","156","","Kenmare, ND",,"Expert",,Ware Look-alikes,541,12,541,12,541,12,0,0,541,12,0,0,0,0,0,0,90,3,89,3,90,2,92,1,88,1,92,2,
"Flores","Alex","","Flores, Alex (33)","33","","Fargo, ND",,"Expert",,Purple Pellet Eaters,539,16,539,16,539,16,0,0,539,16,0,0,0,0,0,0,91,3,88,2,89,3,84,0,94,5,93,3,
"Thompson","Tom","","Thompson, Tom (141)","141","","Bismarck, ND",,"Expert",,TnT,536,11,536,11,536,11,0,0,536,11,0,0,0,0,0,0,84,1,88,2,87,0,89,0,92,3,96,5,
"Anderson","Molly","","Anderson, Molly (2)","2","","Casselton, ND",,"Expert",,,536,11,536,11,536,11,0,0,536,11,0,0,0,0,0,0,82,0,86,0,93,3,95,3,93,3,87,2,
"Radermacher","Sam","","Radermacher, Sam (107)","107","","Wheatland, ND",,"Expert",,Purple Pellet Eaters,517,7,517,7,517,7,0,0,517,7,0,0,0,0,0,0,90,1,84,0,86,2,86,2,82,0,89,2,