"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Kearney","Lauren","","Kearney, Lauren (106)","106","Appling BB","",,"Baxley, GA",,,Appling County Extension Office 1,355,7,355,7,355,7,93,2,89,2,87,2,86,1,0,0,0,0,0,0,93,2,89,2,87,2,86,1,
"Cavanaugh","AJ","","Cavanaugh, AJ (101)","101","IWLAR Roaring Rifles","MD",,"Germantown, MD","Maryland",,Amos Hays 2,341,5,341,5,341,5,79,1,89,1,90,1,83,2,0,0,0,0,0,0,79,1,89,1,90,1,83,2,
"Carter","Susan","","Carter, Susan (102)","102","Appling BB","",,"Baxley, GA",,,Appling County Extension Office 1,363,10,363,10,363,10,91,1,88,2,95,6,89,1,0,0,0,0,0,0,91,1,88,2,95,6,89,1,
"Reinsch","Adam","","Reinsch, Adam (109)","109","IWLAR Roaring Rifles","MD",,"Germantown, MD","Maryland",,Amos Hays 1,358,4,358,4,358,4,92,2,88,0,92,1,86,1,0,0,0,0,0,0,92,2,88,0,92,1,86,1,
"Graham","Meghan","","Graham, Meghan (106)","106","IWLAR Roaring Rifles","MD",,"Germantown, MD","Maryland",,Amos Hays 1,356,10,356,10,356,10,91,3,87,1,91,4,87,2,0,0,0,0,0,0,91,3,87,1,91,4,87,2,
"Hand","Carson","","Hand, Carson (105)","105","Appling BB","",,"Baxley, GA",,,Appling County Extension Office 1,350,6,350,6,350,6,92,2,87,1,88,2,83,1,0,0,0,0,0,0,92,2,87,1,88,2,83,1,
"Shioutakon","Emily","","Shioutakon, Emily (102)","102","IWLAR Roaring Rifles","MD",,"Germantown, MD","Maryland",,Amos Hays 1,361,11,361,11,361,11,92,2,85,2,93,4,91,3,0,0,0,0,0,0,92,2,85,2,93,4,91,3,
"Simak","Joseph","","Simak, Joseph (108)","108","","Germantown, MD",,"Germantown, MD","Maryland",,Amos Hays 1,354,8,354,8,354,8,91,3,84,0,90,4,89,1,0,0,0,0,0,0,91,3,84,0,90,4,89,1,
"Abdullah","Asiya","","Abdullah, Asiya (103)","103","IWLAR Roaring Rifles","Germantown, MD",,"Germantown, MD","Maryland",,Amos Hays 1,361,8,361,8,361,8,94,2,84,0,96,5,87,1,0,0,0,0,0,0,94,2,84,0,96,5,87,1,
"Stanley ","Lane","","Stanley , Lane (112)","112","Appling BB","",,"Baxley, GA",,,Appling County Extension Office 1,357,12,357,12,357,12,95,4,82,1,94,5,86,2,0,0,0,0,0,0,95,4,82,1,94,5,86,2,
"Gruber","Michael","","Gruber, Michael (107)","107","","Germantown, MD",,"Germantown, MD","Maryland",,Amos Hays 2,347,7,347,7,347,7,83,1,82,0,87,2,95,4,0,0,0,0,0,0,83,1,82,0,87,2,95,4,
"Carter","Maggie","","Carter, Maggie (101)","101","Appling BB","",,"Baxley, GA",,,Appling County Extension Office 1,350,9,350,9,350,9,95,5,79,0,94,2,82,2,0,0,0,0,0,0,95,5,79,0,94,2,82,2,
"Bornheimer","Jeremy","Michael","Bornheimer, Jeremy Michael (307)","307","Grand Rapids Rifle and Pistol Club","Ada, MI",,"Allendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,331,5,331,5,331,5,83,2,78,2,85,0,85,1,0,0,0,0,0,0,83,2,78,2,85,0,85,1,
"Burns-Mason","Jason","","Burns-Mason, Jason (301)","301","Grand Rapids Rifle and Pistol Club","Comstock Park, MI",,"Allendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,338,8,338,8,338,8,79,2,78,1,90,2,91,3,0,0,0,0,0,0,79,2,78,1,90,2,91,3,
"Mincey","Tucker","","Mincey, Tucker (111)","111","Appling BB","",,"Baxley, GA",,,Appling County Extension Office 2,344,9,344,9,344,9,90,3,77,1,90,4,87,1,0,0,0,0,0,0,90,3,77,1,90,4,87,1,
"Watson","Tucker","","Watson, Tucker (113)","113","Appling BB","GA",,"Baxley, GA",,,Appling County Extension Office 2,294,3,294,3,294,3,76,0,77,1,81,2,60,0,0,0,0,0,0,0,76,0,77,1,81,2,60,0,
"Sices","Moshe","","Sices, Moshe (306)","306","Grand Rapids Rifle and Pistol Club","Grand Rapids, MI",,"Allendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,336,6,336,6,336,6,92,3,73,0,94,2,77,1,0,0,0,0,0,0,92,3,73,0,94,2,77,1,
"Watson","Tyler","","Watson, Tyler (114)","114","Appling BB","Baxley, GA",,"Baxley, GA","Georgia",,Appling County Extension Office 3,268,1,268,1,268,1,74,0,70,1,73,0,51,0,0,0,0,0,0,0,74,0,70,1,73,0,51,0,
"Miller","Layla","","Miller, Layla (110)","110","Appling BB","",,"Baxley, GA",,,Appling County Extension Office 2,309,4,309,4,309,4,88,2,67,0,90,2,64,0,0,0,0,0,0,0,88,2,67,0,90,2,64,0,
"Lewis","Griffin","","Lewis, Griffin (107)","107","Appling BB","",,"Baxley, GA",,,Appling County Extension Office 2,286,1,286,1,286,1,77,1,64,0,80,0,65,0,0,0,0,0,0,0,77,1,64,0,80,0,65,0,
"Randall","Leo","","Randall, Leo (111)","111","","Germantown, MD",,"Germantown, MD","Maryland",,Amos Hays 2,251,1,251,1,251,1,61,0,59,1,63,0,68,0,0,0,0,0,0,0,61,0,59,1,63,0,68,0,
"Lewis","Reagan","","Lewis, Reagan (108)","108","Appling BB","",,"Baxley, GA",,,Appling County Extension Office 2,271,0,271,0,271,0,67,0,59,0,81,0,64,0,0,0,0,0,0,0,67,0,59,0,81,0,64,0,
"Boomstra","Luke","A","Boomstra, Luke A (303)","303","Grand Rapids Rifle and Pistol Club","Hudsonville, MI",,"Allendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,296,0,296,0,296,0,86,0,59,0,80,0,71,0,0,0,0,0,0,0,86,0,59,0,80,0,71,0,
"VanRyswyk","Neil","H","VanRyswyk, Neil H (302)","302","Grand Rapids Rifle and Pistol Club","Coopersville, MI",,"Allendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,290,3,290,3,290,3,86,1,58,1,67,1,79,0,0,0,0,0,0,0,86,1,58,1,67,1,79,0,
"Novakoski","Jadelyn","","Novakoski, Jadelyn (305)","305","Grand Rapids Rifle and Pistol Club","Jenison, MI",,"Allendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club 2,247,2,247,2,247,2,84,2,46,0,68,0,49,0,0,0,0,0,0,0,84,2,46,0,68,0,49,0,
"Graham","Bailee","","Graham, Bailee (105)","105","","Germantown, MD",,"Germantown, MD","Maryland",,Amos Hays 2,232,1,232,1,232,1,62,1,45,0,69,0,56,0,0,0,0,0,0,0,62,1,45,0,69,0,56,0,
"Novakoski","Xander","","Novakoski, Xander (304)","304","Grand Rapids Rifle and Pistol Club","Jenison, MI",,"Allendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club 2,282,5,282,5,282,5,91,1,42,0,85,3,64,1,0,0,0,0,0,0,91,1,42,0,85,3,64,1,