"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Sights,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens",
"Moerbe","Teryn","","Moerbe, Teryn (104)","104","","BRADY, TX",,"Metallic",,McCulloch,147,0,147,0,147,0,147,0,0,0,0,0,0,0,74,0,73,0,
"Wagner","Koda","","Wagner, Koda (107)","107","","BRADY, TX",,"Metallic",,Llano,127,0,127,0,127,0,127,0,0,0,0,0,0,0,70,0,57,0,
"Harris","Maggie","","Harris, Maggie (108)","108","","BRADY, TX",,"Metallic",,,76,0,76,0,76,0,76,0,0,0,0,0,0,0,41,0,35,0,
"Pullen","Tucker","","Pullen, Tucker (102)","102","","BRADY, TX",,"Metallic",,Menard,76,0,76,0,76,0,76,0,0,0,0,0,0,0,43,0,33,0,
"Moore","Andrew","","Moore, Andrew (105)","105","","BRADY, TX",,"Metallic",,McCulloch,59,0,59,0,59,0,59,0,0,0,0,0,0,0,29,0,30,0,
"Ray","Gavin","","Ray, Gavin (103)","103","","BRADY, TX",,"Metallic",,Johnson,54,0,54,0,54,0,54,0,0,0,0,0,0,0,19,0,35,0,
"Steelman","Mary","","Steelman, Mary (106)","106","","BRADY, TX",,"Metallic",,Williamson,53,0,53,0,53,0,53,0,0,0,0,0,0,0,34,0,19,0,
"Estrada","Mia","","Estrada, Mia (101)","101","","BRADY, TX",,"Metallic",,Menard,47,0,47,0,47,0,47,0,0,0,0,0,0,0,16,0,31,0,