"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Dissing","Eli","0101DisEli","Dissing, Eli","596","Minnehaha","Fort Pierre, SD",,"SR",,,263,8,263,8,263,8,98,6,75,1,90,1,0,0,0,0,98,6,75,1,90,1,
"Kelly","Heather","0202KelHea","Kelly, Heather","609","Pennington","Fort Pierre, SD",,"SR",,,243,6,243,6,243,6,95,5,65,0,83,1,0,0,0,0,95,5,65,0,83,1,
"Crowley","Aiken","0902CroAik","Crowley, Aiken","582","Lawrence","Fort Pierre, SD",,"SR",,,256,9,256,9,256,9,95,4,91,4,70,1,0,0,0,0,95,4,91,4,70,1,
"Volk","Henry","0103VolHen","Volk, Henry","607","Minnehaha","Fort Pierre, SD",,"SR",,,257,5,257,5,257,5,95,4,72,0,90,1,0,0,0,0,95,4,72,0,90,1,
"Linke","Megan","5602LinMeg","Linke, Megan","627","Sanborn","Fort Pierre, SD",,"SR",,,231,3,231,3,231,3,95,3,59,0,77,0,0,0,0,0,95,3,59,0,77,0,
"Thompson","Cole","0200ThoCol","Thompson, Cole","610","Pennington","Fort Pierre, SD",,"SR",,,245,5,245,5,245,5,95,3,66,0,84,2,0,0,0,0,95,3,66,0,84,2,
"Hays","Jessica","3602HayJes","Hays, Jessica","567","Hughes","Fort Pierre, SD",,"SR",,Hughes SR Air Rifle1,256,7,256,7,256,7,94,4,78,1,84,2,0,0,0,0,94,4,78,1,84,2,
"Ryckman","Cassandra","3600RycCas","Ryckman, Cassandra","572","Hughes","Fort Pierre, SD",,"SR",,Hughes SR Air Rifle1,259,7,259,7,259,7,94,3,78,2,87,2,0,0,0,0,94,3,78,2,87,2,
"Smith","Alexandra","3602SmiAle","Smith, Alexandra","573","Hughes","Fort Pierre, SD",,"SR",,Hughes SR Air Rifle1,249,5,249,5,249,5,94,3,69,0,86,2,0,0,0,0,94,3,69,0,86,2,
"Merriman","Justin","3602MerJus","Merriman, Justin","571","Hughes","Fort Pierre, SD",,"SR",,Hughes SR Air Rifle1,268,9,268,9,268,9,94,3,80,1,94,5,0,0,0,0,94,3,80,1,94,5,
"Swanson","Cole","0103SwaCol","Swanson, Cole","605","Minnehaha","Fort Pierre, SD",,"SR",,,257,4,257,4,257,4,94,2,79,2,84,0,0,0,0,0,94,2,79,2,84,0,
"Galpin","Annastasia","0100GalAnn","Galpin, Annastasia","599","Minnehaha","Fort Pierre, SD",,"SR",,,260,5,260,5,260,5,93,3,83,1,84,1,0,0,0,0,93,3,83,1,84,1,
"Schelske","Amber","5601SchAmb","Schelske, Amber","633","Sanborn","Fort Pierre, SD",,"SR",,Sanborn SR Air Rifle1,229,3,229,3,229,3,92,1,61,0,76,2,0,0,0,0,92,1,61,0,76,2,
"Jacobson","Natalie","0602JacNat","Jacobson, Natalie","508","Brookings","Fort Pierre, SD",,"SR",,Brookings SR Air Rifle1,242,2,242,2,242,2,91,2,71,0,80,0,0,0,0,0,91,2,71,0,80,0,
"Stubbe","Cameron","0103StuCam","Stubbe, Cameron","604","Minnehaha","Fort Pierre, SD",,"SR",,,178,2,178,2,178,2,91,2,36,0,51,0,0,0,0,0,91,2,36,0,51,0,
"Mallett","Thomas","4303MalTho","Mallett, Thomas","578","Lake","Fort Pierre, SD",,"SR",,,232,4,232,4,232,4,90,4,63,0,79,0,0,0,0,0,90,4,63,0,79,0,
"Toy","Tomlyn","5702ToyTom","Toy, Tomlyn","637","Spink","Fort Pierre, SD",,"SR",,,248,5,248,5,248,5,90,3,79,2,79,0,0,0,0,0,90,3,79,2,79,0,
"Treadway","Braedon","0100TreBra","Treadway, Braedon","606","Minnehaha","Fort Pierre, SD",,"SR",,,233,4,233,4,233,4,90,3,65,0,78,1,0,0,0,0,90,3,65,0,78,1,
"Bloom","Savanna","2202BloSav","Bloom, Savanna","546","Day","Fort Pierre, SD",,"SR",,,249,3,249,3,249,3,90,2,72,0,87,1,0,0,0,0,90,2,72,0,87,1,
"Rebelein","Shannon","0603RebSha","Rebelein, Shannon","511","Brookings","Fort Pierre, SD",,"SR",,Brookings SR Air Rifle1,237,2,237,2,237,2,90,2,65,0,82,0,0,0,0,0,90,2,65,0,82,0,
"Lindsey","Taylor","5602LinTay","Lindsey, Taylor","626","Sanborn","Fort Pierre, SD",,"SR",,Sanborn SR Air Rifle1,237,4,237,4,237,4,88,2,64,0,85,2,0,0,0,0,88,2,64,0,85,2,
"Jacobson","Madeline","0602JacMad","Jacobson, Madeline","507","Brookings","Fort Pierre, SD",,"SR",,Brookings SR Air Rifle1,247,4,247,4,247,4,88,1,74,2,85,1,0,0,0,0,88,1,74,2,85,1,
"Smith","Rose","0903SmiRos","Smith, Rose","585","Lawrence","Fort Pierre, SD",,"SR",,,257,4,257,4,257,4,87,3,83,1,87,0,0,0,0,0,87,3,83,1,87,0,
"Knoll","Darby","1799KnoDar","Knoll, Darby","535","Charles Mix","Fort Pierre, SD",,"SR",,,240,3,240,3,240,3,86,2,73,0,81,1,0,0,0,0,86,2,73,0,81,1,
"Linke","Nathan","5600LinNat","Linke, Nathan","628","Sanborn","Fort Pierre, SD",,"SR",,Sanborn SR Air Rifle1,232,2,232,2,232,2,86,1,70,0,76,1,0,0,0,0,86,1,70,0,76,1,
"McAmis","Tee","1500McATee","McAmis, Tee","526","Butte","Fort Pierre, SD",,"SR",,Butte SR Air Rifle1,235,3,235,3,235,3,86,1,71,0,78,2,0,0,0,0,86,1,71,0,78,2,
"Baker","Parker","6003BakPar","Baker, Parker","639","Tripp","Fort Pierre, SD",,"SR",,,184,2,184,2,184,2,85,2,32,0,67,0,0,0,0,0,85,2,32,0,67,0,
"Hannahs","Alexa","3099HanAle","Hannahs, Alexa","561","Gregory","Fort Pierre, SD",,"SR",,,249,5,249,5,249,5,85,2,85,1,79,2,0,0,0,0,85,2,85,1,79,2,
"Bloom","Hanna","2201BloHan","Bloom, Hanna","545","Day","Fort Pierre, SD",,"SR",,,204,2,204,2,204,2,85,1,52,0,67,1,0,0,0,0,85,1,52,0,67,1,
"Anderson","Lydia","0199AndLyd","Anderson, Lydia","595","Minnehaha","Fort Pierre, SD",,"SR",,,209,0,209,0,209,0,85,0,49,0,75,0,0,0,0,0,85,0,49,0,75,0,
"Ohlrogge","Evan","5601OhlEva","Ohlrogge, Evan","631","Sanborn","Fort Pierre, SD",,"SR",,Sanborn SR Air Rifle1,231,2,231,2,231,2,84,1,69,0,78,1,0,0,0,0,84,1,69,0,78,1,
"Brooks","Dilyn","5603BroDil","Brooks, Dilyn","613","Sanborn","Fort Pierre, SD",,"SR",,,210,1,210,1,210,1,84,0,56,0,70,1,0,0,0,0,84,0,56,0,70,1,
"Kruse","Stran","2302KruStr","Kruse, Stran","551","Deuel","Fort Pierre, SD",,"SR",,,222,3,222,3,222,3,83,2,76,1,63,0,0,0,0,0,83,2,76,1,63,0,
"Dvorak","Nolan","1703DvoNol","Dvorak, Nolan","533","Charles Mix","Fort Pierre, SD",,"SR",,,192,0,192,0,192,0,83,0,46,0,63,0,0,0,0,0,83,0,46,0,63,0,
"Sell","Ryan","6003SelRya","Sell, Ryan","644","Tripp","Fort Pierre, SD",,"SR",,,213,2,213,2,213,2,81,2,60,0,72,0,0,0,0,0,81,2,60,0,72,0,
"Stromsness","Evan","1803StrEva","Stromsness, Evan","540","Clark","Fort Pierre, SD",,"SR",,,157,2,157,2,157,2,80,2,31,0,46,0,0,0,0,0,80,2,31,0,46,0,
"Kneen","Harley","5602KneHar","Kneen, Harley","622","Sanborn","Fort Pierre, SD",,"SR",,,175,0,175,0,175,0,80,0,39,0,56,0,0,0,0,0,80,0,39,0,56,0,
"Pickner","Kody","1203PicKod","Pickner, Kody","503","Bon Homme","Fort Pierre, SD",,"SR",,,183,2,183,2,183,2,79,1,39,0,65,1,0,0,0,0,79,1,39,0,65,1,
"Williams","Ian","0900WilIan","Williams, Ian","586","Lawrence","Fort Pierre, SD",,"SR",,,214,1,214,1,214,1,79,1,55,0,80,0,0,0,0,0,79,1,55,0,80,0,
"Schafer","Kenzee","4003SchKen","Schafer, Kenzee","576","Jerauld","Fort Pierre, SD",,"SR",,,216,2,216,2,216,2,78,1,72,1,66,0,0,0,0,0,78,1,72,1,66,0,
"Lesmann","Austin","3601LesAus","Lesmann, Austin","570","Hughes","Fort Pierre, SD",,"SR",,,216,2,216,2,216,2,77,0,62,0,77,2,0,0,0,0,77,0,62,0,77,2,
"May","Nathan","0902MayNat","May, Nathan","583","Lawrence","Fort Pierre, SD",,"SR",,,175,2,175,2,175,2,76,2,47,0,52,0,0,0,0,0,76,2,47,0,52,0,
"Hall","Sophie","3203HalSop","Hall, Sophie","565","Hamlin","Fort Pierre, SD",,"SR",,,200,1,200,1,200,1,76,1,55,0,69,0,0,0,0,0,76,1,55,0,69,0,
"Mills","Jesse","2100MilJes","Mills, Jesse","543","Custer","Fort Pierre, SD",,"SR",,,190,1,190,1,190,1,76,0,44,0,70,1,0,0,0,0,76,0,44,0,70,1,
"McKenna","Reese","1503McKRe2","McKenna, Reese","528","Butte","Fort Pierre, SD",,"SR",,Butte SR Air Rifle1,199,2,199,2,199,2,75,1,58,0,66,1,0,0,0,0,75,1,58,0,66,1,
"Mursu","Wylie","2903MurWyl","Mursu, Wylie","557","Grant","Fort Pierre, SD",,"SR",,,185,0,185,0,185,0,75,0,49,0,61,0,0,0,0,0,75,0,49,0,61,0,
"Foiles","Emily","1800FoiEmi","Foiles, Emily","537","Clark","Fort Pierre, SD",,"SR",,,196,0,196,0,196,0,75,0,58,0,63,0,0,0,0,0,75,0,58,0,63,0,
"Grussing","Randi","1399GruRan","Grussing, Randi","515","Brule","Fort Pierre, SD",,"SR",,,198,1,198,1,198,1,74,0,44,0,80,1,0,0,0,0,74,0,44,0,80,1,
"Knutson","Faith","2303KnuFai","Knutson, Faith","550","Deuel","Fort Pierre, SD",,"SR",,,198,2,198,2,198,2,73,2,65,0,60,0,0,0,0,0,73,2,65,0,60,0,
"Fry","Ashleigh","5600FryAsh","Fry, Ashleigh","621","Sanborn","Fort Pierre, SD",,"SR",,,168,3,168,3,168,3,73,0,59,3,36,0,0,0,0,0,73,0,59,3,36,0,
"McIlravy","Anna Belle","3100McIAnn","McIlravy, Anna Belle","563","Haakon","Fort Pierre, SD",,"SR",,,171,0,171,0,171,0,72,0,33,0,66,0,0,0,0,0,72,0,33,0,66,0,
"Ruud","Alex","6299RuuAle","Ruud, Alex","646","Union","Fort Pierre, SD",,"SR",,,196,0,196,0,196,0,70,0,54,0,72,0,0,0,0,0,70,0,54,0,72,0,
"Schroeder Jr","Matthew","1303SchMat","Schroeder Jr, Matthew","519","Brule","Fort Pierre, SD",,"SR",,,196,1,196,1,196,1,69,0,52,0,75,1,0,0,0,0,69,0,52,0,75,1,
"Thomas","Isaac","4503ThoIsa","Thomas, Isaac","588","Lyman","Fort Pierre, SD",,"SR",,,177,1,177,1,177,1,67,0,56,0,54,1,0,0,0,0,67,0,56,0,54,1,
"Meyer","Logan","2302MeyLog","Meyer, Logan","552","Deuel","Fort Pierre, SD",,"SR",,,171,0,171,0,171,0,67,0,50,0,54,0,0,0,0,0,67,0,50,0,54,0,
"Mackaben","Laney","1503MacLan","Mackaben, Laney","523","Butte","Fort Pierre, SD",,"SR",,Butte SR Air Rifle1,161,1,161,1,161,1,63,0,60,1,38,0,0,0,0,0,63,0,60,1,38,0,
"Ruby","Katelynn","1501RubKat","Ruby, Katelynn","529","Butte","Fort Pierre, SD",,"SR",,,160,0,160,0,160,0,62,0,30,0,68,0,0,0,0,0,62,0,30,0,68,0,
"Reis","Buster","4503ReiBus","Reis, Buster","587","Lyman","Fort Pierre, SD",,"SR",,,198,1,198,1,198,1,58,0,61,0,79,1,0,0,0,0,58,0,61,0,79,1,
"Sanborn","Jayna","4701SanJay","Sanborn, Jayna","591","McPherson","Fort Pierre, SD",,"SR",,,123,0,123,0,123,0,53,0,42,0,28,0,0,0,0,0,53,0,42,0,28,0,
"Sudenga","Sean","4302SudSea","Sudenga, Sean","579","Lake","Fort Pierre, SD",,"SR",,,133,0,133,0,133,0,45,0,53,0,35,0,0,0,0,0,45,0,53,0,35,0,
"Butler","Robin","4703ButRob","Butler, Robin","590","McPherson","Fort Pierre, SD",,"SR",,,94,0,94,0,94,0,37,0,27,0,30,0,0,0,0,0,37,0,27,0,30,0,