"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Sralla","Briley","Blanco","Sralla, Briley Blanco (121)","121","","",,,,195.1,4,195.1,4,195.1,4,195.1,4,0.0,0,0.0,0,0.0,0,0.0,0,99.3,3,95.8,1,0.0,0,0.0,0,0.0,0,0.0,0,
"Sturgis","Michael","Wilson","Sturgis, Michael Wilson (122)","122","","",,,Wilson Junior Team 2 1,175.3,1,175.3,1,175.3,1,175.3,1,0.0,0,0.0,0,0.0,0,0.0,0,90.2,0,85.1,1,0.0,0,0.0,0,0.0,0,0.0,0,
"Woerner","Cade","Kendall","Woerner, Cade Kendall (125)","125","","",,,Kendall County Junior Team 1,168.9,0,168.9,0,168.9,0,168.9,0,0.0,0,0.0,0,0.0,0,0.0,0,81.2,0,87.7,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Schuenemann","Ty","Wilson","Schuenemann, Ty Wilson (119)","119","","",,,Wilson Junior Team 1,163.8,1,163.8,1,163.8,1,163.8,1,0.0,0,0.0,0,0.0,0,0.0,0,79.5,0,84.3,1,0.0,0,0.0,0,0.0,0,0.0,0,
"Schulze","Owen","Kendall","Schulze, Owen Kendall (120)","120","","",,,Kendall County Junior Team 1,160.3,1,160.3,1,160.3,1,160.3,1,0.0,0,0.0,0,0.0,0,0.0,0,74.2,1,86.1,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Yelton","Dalton","Wilson","Yelton, Dalton Wilson (127)","127","","",,,Wilson Junior Team 1,159.1,1,159.1,1,159.1,1,159.1,1,0.0,0,0.0,0,0.0,0,0.0,0,80.8,1,78.3,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Crisp","Slate","Medina","Crisp, Slate Medina (107)","107","","",,,Medina County Junior Team #1 1,156.8,0,156.8,0,156.8,0,156.8,0,0.0,0,0.0,0,0.0,0,0.0,0,77.0,0,79.8,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Marshall","Reese","Medina","Marshall, Reese Medina (113)","113","","",,,Medina County Junior Team #1 1,152.0,1,152.0,1,152.0,1,152.0,1,0.0,0,0.0,0,0.0,0,0.0,0,74.8,0,77.2,1,0.0,0,0.0,0,0.0,0,0.0,0,
"Cardwell","Jackson","Kendall","Cardwell, Jackson Kendall (104)","104","","",,,Kendall County Junior Team 1,151.8,2,151.8,2,151.8,2,151.8,2,0.0,0,0.0,0,0.0,0,0.0,0,83.9,1,67.9,1,0.0,0,0.0,0,0.0,0,0.0,0,
"Bland","Cassi","Bandera","Bland, Cassi Bandera (101)","101","","",,,Bandera County Junior Team #1 1,148.2,1,148.2,1,148.2,1,148.2,1,0.0,0,0.0,0,0.0,0,0.0,0,75.3,0,72.9,1,0.0,0,0.0,0,0.0,0,0.0,0,
"Bourquin","Kylie","Bexar","Bourquin, Kylie Bexar (102)","102","","",,,Bexar Junior Red 1,141.8,1,141.8,1,141.8,1,141.8,1,0.0,0,0.0,0,0.0,0,0.0,0,77.1,1,64.7,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Rabago","Erin","Bexar","Rabago, Erin Bexar (116)","116","","",,,Bexar Junior Red 1,137.2,0,137.2,0,137.2,0,137.2,0,0.0,0,0.0,0,0.0,0,0.0,0,80.1,0,57.1,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Pedroza","Easton","Medina","Pedroza, Easton Medina (115)","115","","",,,Medina County Junior Team #1 1,119.0,0,119.0,0,119.0,0,119.0,0,0.0,0,0.0,0,0.0,0,0.0,0,65.0,0,54.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Whittenburg","Peter","Kendall","Whittenburg, Peter Kendall (124)","124","","",,,Kendall County Junior Team 2,112.1,0,112.1,0,112.1,0,112.1,0,0.0,0,0.0,0,0.0,0,0.0,0,57.1,0,55.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Ghavidel","Aaron","Medina","Ghavidel, Aaron Medina (109)","109","","",,,Medina County Junior Team #1 2,111.8,0,111.8,0,111.8,0,111.8,0,0.0,0,0.0,0,0.0,0,0.0,0,51.3,0,60.5,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Caldwell","Dane","Wilson","Caldwell, Dane Wilson (103)","103","","",,,Wilson Junior Team 1,95.0,0,95.0,0,95.0,0,95.0,0,0.0,0,0.0,0,0.0,0,0.0,0,41.4,0,53.6,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Mangold","Rollin","Medina","Mangold, Rollin Medina (112)","112","","",,,Medina County Junior Team #2 1,91.6,0,91.6,0,91.6,0,91.6,0,0.0,0,0.0,0,0.0,0,0.0,0,40.4,0,51.2,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Jedlicka","Wyatt","Kendall","Jedlicka, Wyatt Kendall (110)","110","","",,,,87.6,0,87.6,0,87.6,0,87.6,0,0.0,0,0.0,0,0.0,0,0.0,0,42.7,0,44.9,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Oliver","Kelly","Wilson","Oliver, Kelly Wilson (128)","128","","",,,Wilson Junior Team 2 1,82.6,0,82.6,0,82.6,0,82.6,0,0.0,0,0.0,0,0.0,0,0.0,0,52.6,0,30.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Carnley","Tatym","Medina","Carnley, Tatym Medina (105)","105","","",,,Medina County Junior Team #2 1,79.2,0,79.2,0,79.2,0,79.2,0,0.0,0,0.0,0,0.0,0,0.0,0,57.3,0,21.9,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Terrazas","Edward","Medina","Terrazas, Edward Medina (123)","123","","",,,Medina County Junior Team #2 1,76.9,0,76.9,0,76.9,0,76.9,0,0.0,0,0.0,0,0.0,0,0.0,0,32.9,0,44.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Keller","Bentley","Medina","Keller, Bentley Medina (111)","111","","",,,Medina County Junior Team #2 2,50.3,0,50.3,0,50.3,0,50.3,0,0.0,0,0.0,0,0.0,0,0.0,0,26.2,0,24.1,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Rogers","Owen","Bexar","Rogers, Owen Bexar (118)","118","","",,,Bexar Junior Red 1,47.7,0,47.7,0,47.7,0,47.7,0,0.0,0,0.0,0,0.0,0,0.0,0,11.7,0,36.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Musick","Nolan","Bandera","Musick, Nolan Bandera (114)","114","","",,,Bandera County Junior Team #1 1,46.5,0,46.5,0,46.5,0,46.5,0,0.0,0,0.0,0,0.0,0,0.0,0,26.9,0,19.6,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Cielencki","Kienna","Bandera","Cielencki, Kienna Bandera (106)","106","","",,,Bandera County Junior Team #1 1,36.5,0,36.5,0,36.5,0,36.5,0,0.0,0,0.0,0,0.0,0,0.0,0,26.0,0,10.5,0,0.0,0,0.0,0,0.0,0,0.0,0,