"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Kuykendall","Bethany","(Victoria)","Kuykendall, Bethany (Victoria) (119)","119","","Goliad, TX",,"Junior",,Victoria Goofy Geese ,275,5,275,5,275,5,275,5,0,0,0,0,0,0,0,0,91,0,93,2,91,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Sommerfeld","Austin","(LaWard)","Sommerfeld, Austin (LaWard) (126)","126","","Goliad, TX",,"Junior",,LaWard Jr #1,273,3,273,3,273,3,273,3,0,0,0,0,0,0,0,0,87,2,93,1,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Urban","Avery","(Victoria)","Urban, Avery (Victoria) (120)","120","","Goliad, TX",,"Junior",,Victoria Goofy Geese ,266,1,266,1,266,1,266,1,0,0,0,0,0,0,0,0,89,1,89,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Ingram","Sam","(Bee)","Ingram, Sam (Bee) (136)","136","","Goliad, TX",,"Junior",,Bee County Jr,255,2,255,2,255,2,255,2,0,0,0,0,0,0,0,0,81,0,85,0,89,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Borgfeld","Kameron","(Victoria)","Borgfeld, Kameron (Victoria) (115)","115","","Goliad, TX",,"Junior",,Victoria Goofy Geese ,252,4,252,4,252,4,252,4,0,0,0,0,0,0,0,0,82,0,84,2,86,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Orozco","Brayden","(Victoria)","Orozco, Brayden (Victoria) (116)","116","","Goliad, TX",,"Junior",,Victoria Goofy Geese ,244,0,244,0,244,0,244,0,0,0,0,0,0,0,0,0,84,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Mangum","Reese","(Goliad)","Mangum, Reese (Goliad) (142)","142","","Goliad, TX",,"Junior",,Goliad Shooting Stars,242,2,242,2,242,2,242,2,0,0,0,0,0,0,0,0,85,1,78,1,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"O'Brain","Luis","(LaWard)","O'Brain, Luis (LaWard) (124)","124","","Goliad, TX",,"Junior",,LaWard Jr #1,237,2,237,2,237,2,237,2,0,0,0,0,0,0,0,0,87,1,81,1,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Malinowski","Levi","(Austin)","Malinowski, Levi (Austin) (108)","108","","Goliad, TX",,"Junior",,Austin Bananas,237,1,237,1,237,1,237,1,0,0,0,0,0,0,0,0,70,0,87,1,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Yelton","Dalton","(Wilson 4-H)","Yelton, Dalton (Wilson 4-H) (163)","163","","Goliad, TX",,"Junior",,,234,1,234,1,234,1,234,1,0,0,0,0,0,0,0,0,76,1,81,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Sturgis","Michael","(WSC)","Sturgis, Michael (WSC) (160)","160","","Goliad, TX",,"Junior",,,230,3,230,3,230,3,230,3,0,0,0,0,0,0,0,0,74,0,89,2,67,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Malinowski","Layne","(Austin)","Malinowski, Layne (Austin) (107)","107","","Goliad, TX",,"Junior",,Austin Bananas,229,1,229,1,229,1,229,1,0,0,0,0,0,0,0,0,69,0,84,1,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Yendrey","Addison","(Goliad)","Yendrey, Addison (Goliad) (147)","147","","Goliad, TX",,"Junior",,Goliad Shooting Stars,228,1,228,1,228,1,228,1,0,0,0,0,0,0,0,0,77,0,73,1,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Forester","Jake","(Austin)","Forester, Jake (Austin) (102)","102","","Goliad, TX",,"Junior",,Austin Bananas,207,0,207,0,207,0,207,0,0,0,0,0,0,0,0,0,64,0,77,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Peters","Brant","(LaWard)","Peters, Brant (LaWard) (125)","125","","Goliad, TX",,"Junior",,LaWard Jr #1,206,2,206,2,206,2,206,2,0,0,0,0,0,0,0,0,64,1,77,1,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Butler","Oliver","(Bee)","Butler, Oliver (Bee) (131)","131","","Goliad, TX",,"Junior",,Bee County Jr,202,1,202,1,202,1,202,1,0,0,0,0,0,0,0,0,61,1,69,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Pressel","Ross","(Austin)","Pressel, Ross (Austin) (110)","110","","Goliad, TX",,"Junior",,Austin Oranges,199,0,199,0,199,0,199,0,0,0,0,0,0,0,0,0,62,0,68,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Strickland","Kylea","(LaWard)","Strickland, Kylea (LaWard) (127)","127","","Goliad, TX",,"Junior",,LaWard Jr #1,197,1,197,1,197,1,197,1,0,0,0,0,0,0,0,0,64,0,60,0,73,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Sayre","Kiera","(Bee)","Sayre, Kiera (Bee) (137)","137","","Goliad, TX",,"Junior",,,196,1,196,1,196,1,196,1,0,0,0,0,0,0,0,0,71,1,57,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Vahalik","Tristan","(Victoria)","Vahalik, Tristan (Victoria) (121)","121","","Goliad, TX",,"Junior",,,192,1,192,1,192,1,192,1,0,0,0,0,0,0,0,0,57,0,66,0,69,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Gallagher","John","(Bee)","Gallagher, John (Bee) (134)","134","","Goliad, TX",,"Junior",,Bee County Jr,192,1,192,1,192,1,192,1,0,0,0,0,0,0,0,0,63,0,63,1,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Yanta","Scott","(Bee)","Yanta, Scott (Bee)","139","","Goliad, TX",,"Junior",,Bee County Jr,188,1,188,1,188,1,188,1,0,0,0,0,0,0,0,0,62,0,68,0,58,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Chesney","Tucker","(Victoria)","Chesney, Tucker (Victoria) (117)","117","","Goliad, TX",,"Junior",,,187,0,187,0,187,0,187,0,0,0,0,0,0,0,0,0,63,0,69,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Freeman","Landon","(Austin)","Freeman, Landon (Austin) (101)","101","","Goliad, TX",,"Junior",,Austin Oranges,171,0,171,0,171,0,171,0,0,0,0,0,0,0,0,0,56,0,61,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Lill","Natalie","(Goliad)","Lill, Natalie (Goliad) (141)","141","","Goliad, TX",,"Junior",,Goliad Shooting Stars,159,0,159,0,159,0,159,0,0,0,0,0,0,0,0,0,60,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Locke","Lane","(Austin)","Locke, Lane (Austin) (106)","106","","Goliad, TX",,"Junior",,Austin Oranges,157,0,157,0,157,0,157,0,0,0,0,0,0,0,0,0,40,0,57,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Ball","Wyatt","(Goliad)","Ball, Wyatt (Goliad) (140)","140","","Goliad, TX",,"Junior",,Goliad Shooting Stars,157,0,157,0,157,0,157,0,0,0,0,0,0,0,0,0,57,0,61,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Lundstrom","John","(LaWard)","Lundstrom, John (LaWard) (122)","122","","Goliad, TX",,"Junior",,,150,0,150,0,150,0,150,0,0,0,0,0,0,0,0,0,59,0,48,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Svinky","Brady","(Austin)","Svinky, Brady (Austin) (114)","114","","Goliad, TX",,"Junior",,Austin Bananas,146,2,146,2,146,2,146,2,0,0,0,0,0,0,0,0,50,1,41,0,55,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Evans","Gunner","(Calhoun)","Evans, Gunner (Calhoun) (152)","152","","Goliad, TX",,"Junior",,,140,0,140,0,140,0,140,0,0,0,0,0,0,0,0,0,41,0,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Keel","Austin","(Austin)","Keel, Austin (Austin) (103)","103","","Goliad, TX",,"Junior",,Austin Lemons,127,0,127,0,127,0,127,0,0,0,0,0,0,0,0,0,36,0,56,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Cowey","Calvin","(WSC)","Cowey, Calvin (WSC) (156)","156","","Goliad, TX",,"Junior",,,120,0,120,0,120,0,120,0,0,0,0,0,0,0,0,0,30,0,44,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Caldwell","Dane","(Wilson 4-H)","Caldwell, Dane (Wilson 4-H) (181)","181","","Goliad, TX",,"Junior",,,108,0,108,0,108,0,108,0,0,0,0,0,0,0,0,0,40,0,35,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Evans","Colten","(Calhoun)","Evans, Colten (Calhoun) (151)","151","","Goliad, TX",,"Junior",,,107,1,107,1,107,1,107,1,0,0,0,0,0,0,0,0,30,0,50,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Davis","Wyatt","(Austin)","Davis, Wyatt (Austin) (100)","100","","Goliad, TX",,"Junior",,Austin Oranges,101,0,101,0,101,0,101,0,0,0,0,0,0,0,0,0,33,0,36,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Keel","Kennan","(Austin)","Keel, Kennan (Austin) (105)","105","","Goliad, TX",,"Junior",,Austin Lemons,88,1,88,1,88,1,88,1,0,0,0,0,0,0,0,0,16,1,40,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Keel","Josiah","(Austin)","Keel, Josiah (Austin) (104)","104","","Goliad, TX",,"Junior",,Austin Lemons,34,0,34,0,34,0,34,0,0,0,0,0,0,0,0,0,4,0,18,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,