"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,CMP Competitor ID,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Zaun","Katie","","Zaun, Katie (206166)","206166","","Buffalo, ND",,"Precision","206166",,Buffalo Sharpshooters 1,595,50,595,50,595,50,199,17,197,16,199,17,0,0,0,0,99,8,100,9,98,8,99,8,99,7,100,10,
"Steinhaus","Casia","","Steinhaus, Casia (335923)","335923","","Devils Lake, ND",,"Precision","335923",,Girl Power...and Jacob,586,41,586,41,586,41,198,15,193,12,195,14,0,0,0,0,99,8,99,7,97,8,96,4,98,8,97,6,
"Ewine","Jordyn","","Ewine, Jordyn (256297)","256297","","Buffalo, ND",,"Precision","256297",,Buffalo Sharpshooters 1,581,38,581,38,581,38,198,17,192,9,191,12,0,0,0,0,99,8,99,9,95,5,97,4,95,5,96,7,
"Ware","Lindsey","","Ware, Lindsey (254539)","254539","","Kenmare, ND",,"Precision","254539",,,576,29,576,29,576,29,194,10,189,10,193,9,0,0,0,0,95,3,99,7,92,4,97,6,97,5,96,4,
"Haag","Molly","","Haag, Molly (256175)","256175","","Harwood, ND",,"Precision","256175",,Buffalo Sharpshooters 2,571,28,571,28,571,28,196,13,189,10,186,5,0,0,0,0,97,5,99,8,93,4,96,6,94,4,92,1,
"Pearson","Kemper","","Pearson, Kemper (313032)","313032","","Casselton, ND",,"Precision","313032",,Buffalo Sharpshooters 1,554,21,554,21,554,21,189,11,189,6,176,4,0,0,0,0,92,4,97,7,95,3,94,3,86,2,90,2,
"Vaagen","Hannah","","Vaagen, Hannah (282387)","282387","","Devils Lake, ND",,"Precision","282387",,Girl Power...and Jacob,581,40,581,40,581,40,198,16,188,11,195,13,0,0,0,0,99,7,99,9,92,4,96,7,99,9,96,4,
"Vaagen","Jacob","","Vaagen, Jacob (206413)","206413","","Devils Lake, ND",,"Precision","206413",,Girl Power...and Jacob,576,26,576,26,576,26,200,16,186,4,190,6,0,0,0,0,100,8,100,8,91,3,95,1,94,3,96,3,
"Anderson","Molly","","Anderson, Molly (313406)","313406","","Casselton, ND",,"Precision","313406",,Buffalo Sharpshooters 1,560,25,560,25,560,25,185,13,185,6,190,6,0,0,0,0,99,9,86,4,95,4,90,2,96,2,94,4,
"Christensen","Cassandra","","Christensen, Cassandra (335931)","335931","","Devils Lake, ND",,"Precision","335931",,Girl Power...and Jacob,549,15,549,15,549,15,192,8,185,5,172,2,0,0,0,0,96,3,96,5,95,1,90,4,84,1,88,1,
"Flores","Alex","","Flores, Alex (206154)","206154","","Fargo, ND",,"Precision","206154",,Buffalo Sharpshooters 2,562,17,562,17,562,17,194,8,183,6,185,3,0,0,0,0,98,5,96,3,92,2,91,4,93,1,92,2,
"Langerud","Garrett","","Langerud, Garrett (282417)","282417","","Bismarck, ND",,"Precision","282417",,,560,21,560,21,560,21,191,7,181,7,188,7,0,0,0,0,96,3,95,4,89,3,92,4,91,2,97,5,
"Tichy","Emma","","Tichy, Emma (206149)","206149","","Tower City, ND",,"Precision","206149",,Buffalo Sharpshooters 2,555,15,555,15,555,15,193,8,180,7,182,0,0,0,0,0,96,3,97,5,93,4,87,3,91,0,91,0,
"Zaun","Dylan","","Zaun, Dylan (340640)","340640","","Buffalo, ND",,"Precision","340640",,Buffalo Sharpshooters 2,559,27,559,27,559,27,195,13,179,5,185,9,0,0,0,0,98,8,97,5,87,2,92,3,95,6,90,3,
"Weigel","Michele","","Weigel, Michele (337376)","337376","","Bismarck, ND",,"Precision","337376",,,553,21,553,21,553,21,193,10,175,4,185,7,0,0,0,0,97,6,96,4,85,1,90,3,90,3,95,4,
"Radermacher","Sam","","Radermacher, Sam (256174)","256174","","Wheatland, ND",,"Precision","256174",,,558,22,558,22,558,22,191,9,174,3,193,10,0,0,0,0,95,4,96,5,89,2,85,1,95,5,98,5,
"Stiven","Lauren","","Stiven, Lauren (365964)","365964","","Devils Lake, ND",,"Precision","365964",,,506,11,506,11,506,11,187,6,169,3,150,2,0,0,0,0,94,4,93,2,85,1,84,2,77,1,73,1,
"Ware","Kendra","","Ware, Kendra (335294)","335294","","Kenmare, ND",,"Precision","335294",,,535,14,535,14,535,14,188,8,162,0,185,6,0,0,0,0,94,4,94,4,80,0,82,0,93,3,92,3,
"Whillock","Kiley","","Whillock, Kiley (335286)","335286","","Devils Lake, ND",,"Precision","335286",,,492,9,492,9,492,9,176,5,155,1,161,3,0,0,0,0,84,0,92,5,68,0,87,1,86,2,75,1,
"Guy","Camryn","","Guy, Camryn (366858)","366858","","Devils Lake, ND",,"Precision","366858",,,442,5,442,5,442,5,180,4,120,0,142,1,0,0,0,0,89,2,91,2,71,0,49,0,71,0,71,1,