"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","KN 2 Score","KN 2 Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens",
"Zwart","Cameron","Cody","Zwart, Cameron Cody (102)","102","Grand Valley State University","Comstock Park, MI",,"Alendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,91,1,96,2,97,3,85,0,87,1,
"Straith","Alexander","Kent","Straith, Alexander Kent (103)","103","Grand Valley State University","Birmingham, MI",,"Alendale, MI","Michigan",,Grand Valley State University 1,88,2,94,2,95,1,88,1,89,1,
"Coulston-Gerigk","Cassie","Cathyrine","Coulston-Gerigk, Cassie Cathyrine (104)","104","Grand Valley State University","Farmington Hills, MI",,"Alendale, MI","Michigan",,Grand Valley State University 1,86,0,95,5,93,2,86,2,81,0,
"Karas","Katheryn","Anna","Karas, Katheryn Anna (118)","118","Grand Valley State University","Carleton, MI",,"Alendale, MI","Michigan",,Grand Valley State University 2,80,0,93,1,91,3,70,1,73,1,
"Martin","John  ","Carl","Martin, John   Carl (113)","113","Grand Valley State University","Holly, MI",,"Alendale, MI","Michigan",,Grand Valley State University 1,78,1,85,3,88,0,78,0,89,0,
"Bruizeman","Tristan","James","Bruizeman, Tristan James (116)","116","Grand Valley State University","West Olive, MI",,"Alendale, MI","Michigan",,Grand Valley State University 2,76,0,88,1,85,1,78,0,71,0,
"Valladares","Christina","I","Valladares, Christina I (109)","109","Grand Rapids Rifle and Pistol Club","Walker, MI",,"Alendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club,,,,,,,,,,,
"Salih","Mahmoud","Hisham","Salih, Mahmoud Hisham (6)","6","Grand Valley State University","Caladonia, MI",,"Alendale, MI","Michigan",,Grand Valley State University 3,36,0,56,0,46,0,6,0,44,0,
"Schorr","Jacob","C","Schorr, Jacob C (117)","117","Grand Valley State University","Alendale, MI",,"Alendale, MI","Michigan",,Grand Valley State University 2,73,1,78,1,83,1,72,0,66,0,
"Warren","Lillian","L","Warren, Lillian L (110)","110","","Perry, MI",,"Alendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club,,,,,,,,,,,
"Michalak","Braden","E","Michalak, Braden E (108)","108","Grand Rapids Rifle and Pistol Club","Canton, MI",,"Alendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club,,,,,,,,,,,
"Schmeltzer","Timothy","Adam","Schmeltzer, Timothy Adam (101)","101","Grand Rapids Rifle and Pistol Club","Greenville, MI",,"Alendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club,,,,,,,,,,,
"Cantillon","David","","Cantillon, David (119)","119","Grand Valley State University","Orland Park, IL",,"Alendale, MI","Illinois",,Grand Rapids Rifle & Pistol Club 1,81,0,69,0,81,2,63,0,70,0,
"Martin","Joseph","Richard","Martin, Joseph Richard (4)","4","Grand Valley State University","South Bend, IN",,"Alendale, MI","Indiana",,Grand Valley State University 3,71,0,79,0,38,0,56,0,45,0,
"Beard","Adrianna","G","Beard, Adrianna G (107)","107","Grand Rapids Rifle and Pistol Club","Grand Haven, MI",,"Alendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club,0,0,0,0,0,0,0,0,0,0,
"Herrera","Santiago","","Herrera, Santiago (104)","104","","Bristow, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,0,0,0,0,
"Anderson","Erik","K","Anderson, Erik K (105)","105","","Bristow, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,0,0,0,0,
"Gonzalez","Mariana","","Gonzalez, Mariana (102)","102","","Bristow, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,0,0,0,0,
"Hernandez","Gabriela","H","Hernandez, Gabriela H (103)","103","","Bristow, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,0,0,0,0,
"Jones","Chris","","Jones, Chris (106)","106","","Bristow, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,0,0,0,0,
"Rodriguez","Daniel","","Rodriguez, Daniel (109)","109","","Bristow, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,0,0,0,0,
"Garza","Sofia","C","Garza, Sofia C (101)","101","","Bristow, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,0,0,0,0,
"Jones","Mack","","Jones, Mack (107)","107","","Manassas, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,0,0,0,0,
"Jones","Mark","","Jones, Mark (108)","108","","Manassas, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,0,0,0,0,