"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Maggard","Joseph","","Maggard, Joseph (249264)","249264","cc4h","Port Angeles, WA",,"Spokane, WA","Sporter","Age Group 3",,Hodge Podge,407,2,407,2,407,2,159,0,105,0,143,2,0,0,0,0,79,0,80,0,45,0,60,0,71,1,72,1,
"Maggard","Joseph","","Maggard, Joseph (249264)","249264","cc4h","Port Angeles, WA",,"Olympia, WA","Sporter","Age Group 3",,Hodge Podge,407,2,407,2,407,2,159,0,105,0,143,2,0,0,0,0,79,0,80,0,45,0,60,0,71,1,72,1,
"Sciarrotta","Arceia","","Sciarrotta, Arceia (310424)","310424","kit","Bremerton, WA",,"Olympia, WA","Sporter","Age Group 3",,,397,4,397,4,397,4,158,1,100,1,139,2,0,0,0,0,77,0,81,1,50,0,50,1,66,1,73,1,
"Sciarrotta","Arceia","","Sciarrotta, Arceia (310424)","310424","kit","Bremerton, WA",,"Spokane, WA","Sporter","Age Group 3",,,397,4,397,4,397,4,158,1,100,1,139,2,0,0,0,0,77,0,81,1,50,0,50,1,66,1,73,1,
"Minnoch","Jacklyn","","Minnoch, Jacklyn (279118)","279118","cc4h","WA",,"Olympia, WA","Sporter","Age Group 3",,Hodge Podge,423,5,423,5,423,5,178,4,115,0,130,1,0,0,0,0,90,3,88,1,61,0,54,0,64,1,66,0,
"Minnoch","Jacklyn","","Minnoch, Jacklyn (279118)","279118","cc4h","WA",,"Spokane, WA","Sporter","Age Group 3",,Hodge Podge,423,5,423,5,423,5,178,4,115,0,130,1,0,0,0,0,90,3,88,1,61,0,54,0,64,1,66,0,
"Graves","Miriam","","Graves, Miriam (310177)","310177","cc4h","WA",,"Spokane, WA","Sporter","Age Group 3",,Hodge Podge,337,0,337,0,337,0,153,0,87,0,97,0,0,0,0,0,77,0,76,0,43,0,44,0,47,0,50,0,
"Graves","Miriam","","Graves, Miriam (310177)","310177","cc4h","WA",,"Olympia, WA","Sporter","Age Group 3",,Hodge Podge,337,0,337,0,337,0,153,0,87,0,97,0,0,0,0,0,77,0,76,0,43,0,44,0,47,0,50,0,