"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Prone Score","Prone Inner Tens","Sitting Score","Sitting Inner Tens","Standing Score","Standing Inner Tens","Prone SF Score","Prone SF Inner Tens","Prone RF Score","Prone RF Inner Tens","Sitting SF Score","Sitting SF Inner Tens","Sitting RF Score","Sitting RF Inner Tens","Standing SF Score","Standing SF Inner Tens","Standing RF Score","Standing RF Inner Tens",
"Fields","Cole","","Fields, Cole (607)","607","Goochland","Hampton, VA",,"Sr Instinctive",,Goochland Sr Instinctive,161,0,161,0,161,0,0,0,0,0,88,0,73,0,0,0,0,0,0,0,0,0,
"Jones","Emma","","Jones, Emma (205)","205","Brunswick","Hampton, VA",,"Sr Instinctive",,Brunswick Sr Instinctive,146,0,146,0,146,0,0,0,0,0,86,0,60,0,0,0,0,0,0,0,0,0,
"Anderson","Suzannah","","Anderson, Suzannah (602)","602","Goochland","Hampton, VA",,"Sr Instinctive",,Goochland Sr Instinctive,143,0,143,0,143,0,0,0,0,0,78,0,65,0,0,0,0,0,0,0,0,0,
"Grassel","Ricky","","Grassel, Ricky (204)","204","Brunswick","Hampton, VA",,"Sr Instinctive",,Brunswick Sr Instinctive,137,0,137,0,137,0,0,0,0,0,82,0,55,0,0,0,0,0,0,0,0,0,
"Hoge","Andrew","","Hoge, Andrew (301)","301","Chesterfield","Hampton, VA",,"Sr Instinctive",,,128,0,128,0,128,0,0,0,0,0,68,0,60,0,0,0,0,0,0,0,0,0,
"Hart","Hayden","","Hart, Hayden (610)","610","Goochland","Hampton, VA",,"Sr Instinctive",,Goochland Sr Instinctive,120,0,120,0,120,0,0,0,0,0,73,0,47,0,0,0,0,0,0,0,0,0,
"Satchell","Brigid","","Satchell, Brigid (207)","207","Brunswick","Hampton, VA",,"Sr Instinctive",,Brunswick Sr Instinctive,92,0,92,0,92,0,0,0,0,0,51,0,41,0,0,0,0,0,0,0,0,0,
"Button","John","","Button, John (603)","603","Goochland","Hampton, VA",,"Sr Instinctive",,Goochland Sr Instinctive,91,0,91,0,91,0,0,0,0,0,45,0,46,0,0,0,0,0,0,0,0,0,
"Winston","Noah","","Winston, Noah (111)","111","Airfield","Hampton, VA",,"Sr Instinctive",,,89,0,89,0,89,0,0,0,0,0,63,0,26,0,0,0,0,0,0,0,0,0,
"Beltinck","Ryan","","Beltinck, Ryan (202)","202","Brunswick","Hampton, VA",,"Sr Instinctive",,Brunswick Sr Instinctive,82,0,82,0,82,0,0,0,0,0,50,0,32,0,0,0,0,0,0,0,0,0,
"McLeod","Tucker","","McLeod, Tucker (615)","615","Goochland","Hampton, VA",,"Sr Instinctive",,Goochland Sr Instinctive,71,0,71,0,71,0,0,0,0,0,38,0,33,0,0,0,0,0,0,0,0,0,
"Anderson","Peter","","Anderson, Peter (601)","601","Goochland","Hampton, VA",,"Sr Instinctive",,Goochland Sr Instinctive,68,0,68,0,68,0,0,0,0,0,43,0,25,0,0,0,0,0,0,0,0,0,
"Satchell","Jayden","","Satchell, Jayden (208)","208","Brunswick","Hampton, VA",,"Sr Instinctive",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,