"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens",
"KREB","Morgan","","KREB, Morgan (1001)","1001","NTCSC","",,,NTCSC-Citius,578,25,578,25,578,25,195,10,187,2,196,13,0,0,0,0,99,6,97,7,97,6,98,4,93,1,94,1,
"HENRY","Allison","","HENRY, Allison (1023)","1023","Granbury HS MCJROTC","",,,,575,18,575,18,575,18,195,9,187,1,193,8,0,0,0,0,99,5,94,3,98,5,97,4,94,1,93,0,
"BZDAFKA","Jacob","","BZDAFKA, Jacob (1090)","1090","Robinson","",,,Robinson Gold,561,17,561,17,561,17,191,7,177,3,193,7,0,0,0,0,97,4,96,3,93,2,98,5,88,1,89,2,
"BARNICK","Gavin","","BARNICK, Gavin (1051)","1051","Minnesota Center Shots","",,,Minnesota Center Shots,569,16,569,16,569,16,194,7,183,4,192,5,0,0,0,0,94,1,98,4,97,3,97,4,92,3,91,1,
"SHEFFIELD","Makenzie","","SHEFFIELD, Makenzie (1022)","1022","Granbury HS MCJROTC","",,,Granbury HS MCJROTC Gold,560,17,560,17,560,17,187,3,182,5,191,9,0,0,0,0,96,6,95,3,92,1,95,2,91,2,91,3,
"GRATZ","Martina","","GRATZ, Martina (1105)","1105","Central Illinois Precision Shooting","",,,Central Illinois Precision Shooting,573,21,573,21,573,21,192,7,190,6,191,8,0,0,0,0,98,5,93,3,97,3,95,4,94,3,96,3,
"PEISER","Braden","","PEISER, Braden (1019)","1019","Texas Hill Country ","",,,Texas Hill Country 1,559,12,559,12,559,12,187,4,182,2,190,6,0,0,0,0,95,3,95,3,93,3,94,1,92,0,90,2,
"LAMB","Becca","","LAMB, Becca (1055)","1055","Arlington Optimist Acorns CJRC","",,,Arlington Optimist Acorns CJRC,562,14,562,14,562,14,192,5,180,6,190,3,0,0,0,0,93,1,97,2,96,3,96,2,89,3,91,3,
"DEATON","Chandler","","DEATON, Chandler (1030)","1030","Sutter Gold","",,,Sutter Gold,549,12,549,12,549,12,185,6,175,1,189,5,0,0,0,0,93,3,96,2,91,1,94,5,88,0,87,1,
"REEKE","Sally","","REEKE, Sally (1094)","1094","Robinson","",,,,557,17,557,17,557,17,195,8,173,4,189,5,0,0,0,0,94,2,95,3,99,4,96,4,88,3,85,1,
"KERSEY","Jack","","KERSEY, Jack (1093)","1093","Robinson","",,,Robinson Gold,555,13,555,13,555,13,193,8,173,1,189,4,0,0,0,0,93,2,96,2,97,5,96,3,83,0,90,1,
"O'NEEL","Claire","","O'NEEL, Claire (1122)","1122","Niantic Sportsmen's Club ","",,,Niantic Sportsmen's Club Gold,556,17,556,17,556,17,189,7,179,3,188,7,0,0,0,0,95,5,93,2,95,2,94,5,91,1,88,2,
"BROWN","Malori","","BROWN, Malori (1018)","1018","Texas Hill Country ","",,,Texas Hill Country 1,567,20,567,20,567,20,197,11,182,3,188,6,0,0,0,0,93,2,95,4,98,4,99,7,91,1,91,2,
"ROCKETT","Scott","","ROCKETT, Scott (1064)","1064","Hollywood Rifle","",,,Hollywood Rifle,567,19,567,19,567,19,193,11,186,2,188,6,0,0,0,0,94,3,94,3,98,7,95,4,93,2,93,0,
"FRANK","Morgan","","FRANK, Morgan (1037)","1037","North Georgia International","",,,North Georgia International,565,17,565,17,565,17,191,7,186,4,188,6,0,0,0,0,94,3,94,3,94,2,97,5,93,2,93,2,
"PAKKAM","Anusha","","PAKKAM, Anusha (1012)","1012","Ole Mill Rangers","",,,Ole Mill Blue,564,15,564,15,564,15,198,7,178,2,188,6,0,0,0,0,95,3,93,3,99,5,99,2,87,2,91,0,
"KOHAN","Amy","","KOHAN, Amy (1058)","1058","Arlington Optimist Acorns CJRC","",,,Arlington Optimist Acorns CJRC,548,10,548,10,548,10,185,3,175,2,188,5,0,0,0,0,92,1,96,4,92,1,93,2,85,0,90,2,
"SELLERS","Emmiee","","SELLERS, Emmiee (1004)","1004","NTCSC","",,,NTCSC-Citius,567,17,567,17,567,17,191,6,188,6,188,5,0,0,0,0,93,2,95,3,94,3,97,3,95,2,93,4,
"YIANKOS","Alex","","YIANKOS, Alex (2001)","2001","TMU ","",,,,554,14,554,14,554,14,184,4,182,5,188,5,0,0,0,0,93,1,95,4,91,0,93,4,96,5,86,0,
"ERICKSON","Madelynn","","ERICKSON, Madelynn (1027)","1027","Sutter Gold","",,,Sutter Gold,543,12,543,12,543,12,187,4,168,3,188,5,0,0,0,0,94,2,94,3,98,4,89,0,86,2,82,1,
"BECKER","Philip","","BECKER, Philip (1026)","1026","Granbury HS MCJROTC","",,,Granbury HS MCJROTC Gold,561,15,561,15,561,15,193,6,180,4,188,5,0,0,0,0,96,2,92,3,97,4,96,2,93,3,87,1,
"KUTZ","Kyle","","KUTZ, Kyle (1119)","1119","Niantic Sportsmen's Club ","",,,Niantic Sportsmen's Club Gold,573,20,573,20,573,20,196,8,189,8,188,4,0,0,0,0,94,3,94,1,97,5,99,3,94,3,95,5,
"MCILWAIN","Dawn","","MCILWAIN, Dawn (1028)","1028","Sutter Gold","",,,Sutter Gold,544,6,544,6,544,6,190,4,166,0,188,2,0,0,0,0,96,2,92,0,95,2,95,2,81,0,85,0,
"DURYEA","Andrew","","DURYEA, Andrew (1048)","1048","Hawkeyes","",,,Hawkeyes,559,16,559,16,559,16,193,8,179,3,187,5,0,0,0,0,94,2,93,3,96,3,97,5,88,2,91,1,
"STALNAKER","Savanna","","STALNAKER, Savanna (1013)","1013","Ole Mill Rangers","",,,Ole Mill Blue,548,10,548,10,548,10,182,4,179,3,187,3,0,0,0,0,91,0,96,3,91,2,91,2,95,2,84,1,
"FLAKE","Julia","","FLAKE, Julia (1060)","1060","","",,,,561,14,561,14,561,14,192,7,182,4,187,3,0,0,0,0,92,1,95,2,97,5,95,2,90,1,92,3,
"GOMEZ","Trinity","","GOMEZ, Trinity (1086)","1086","SMA Rifle","",,,SMA Rifle,563,11,563,11,563,11,193,4,183,4,187,3,0,0,0,0,96,3,91,0,98,2,95,2,91,2,92,2,
"OBERLE","Margaret","","OBERLE, Margaret (1061)","1061","","",,,,560,13,560,13,560,13,189,6,184,5,187,2,0,0,0,0,92,1,95,1,92,3,97,3,89,0,95,5,
"LAMBDIN","M'Leah","","LAMBDIN, M'Leah (1024)","1024","Granbury HS MCJROTC","",,,Granbury HS MCJROTC Gold,555,11,555,11,555,11,190,6,178,4,187,1,0,0,0,0,92,0,95,1,94,2,96,4,89,1,89,3,
"WILKINS","Jared","","WILKINS, Jared (1081)","1081","Rio Salado","",,,Rio Salado Team 1,541,13,541,13,541,13,190,7,165,0,186,6,0,0,0,0,91,2,95,4,94,4,96,3,86,0,79,0,
"JEROME","Michael","","JEROME, Michael (1034)","1034","TMU ","",,,TMU Ring Leader,555,16,555,16,555,16,192,9,177,1,186,6,0,0,0,0,92,1,94,5,95,4,97,5,88,0,89,1,
"THOMPSON","Jaden","","THOMPSON, Jaden (1106)","1106","Central Illinois Precision Shooting","",,,Central Illinois Precision Shooting,575,20,575,20,575,20,196,10,193,5,186,5,0,0,0,0,94,4,92,1,98,6,98,4,98,3,95,2,
"BALLARD","Erin","","BALLARD, Erin (1044)","1044","Mason Dixon JRC","",,,Mason Dixon JRC,554,14,554,14,554,14,191,7,177,2,186,5,0,0,0,0,96,3,90,2,96,3,95,4,89,2,88,0,
"SHULTZ","Samantha","","SHULTZ, Samantha (1066)","1066","The X Count","",,,The X Count Blue,549,10,549,10,549,10,182,1,181,5,186,4,0,0,0,0,92,1,94,3,92,0,90,1,90,3,91,2,
"ENGMAN","Nathan","","ENGMAN, Nathan (1053)","1053","Minnesota Center Shots","",,,Minnesota Center Shots,524,7,524,7,524,7,184,3,154,1,186,3,0,0,0,0,93,2,93,1,92,0,92,3,84,1,70,0,
"RICIGLIANO","Stephanie","","RICIGLIANO, Stephanie (1056)","1056","Arlington Optimist Acorns CJRC","",,,Arlington Optimist Acorns CJRC,542,10,542,10,542,10,182,1,175,3,185,6,0,0,0,0,94,4,91,2,92,0,90,1,89,2,86,1,
"LEE ","Mia","","LEE , Mia (1033)","1033","TMU ","",,,TMU Ring Leader,553,15,553,15,553,15,190,8,178,1,185,6,0,0,0,0,94,4,91,2,96,4,94,4,91,0,87,1,
"FEDORA","Andrew","","FEDORA, Andrew (1029)","1029","Sutter Gold","",,,Sutter Gold,556,14,556,14,556,14,191,4,180,5,185,5,0,0,0,0,92,2,93,3,98,3,93,1,88,1,92,4,
"KISSIK","Dawson","","KISSIK, Dawson (1049)","1049","Hawkeyes","",,,Hawkeyes,561,18,561,18,561,18,193,9,183,4,185,5,0,0,0,0,92,3,93,2,97,5,96,4,92,3,91,1,
"LAYLAND","Clarissa","","LAYLAND, Clarissa (1025)","1025","Granbury HS MCJROTC","",,,Granbury HS MCJROTC Gold,559,15,559,15,559,15,188,5,186,5,185,5,0,0,0,0,95,3,90,2,93,3,95,2,91,2,95,3,
"MILLER","Mackenzie","","MILLER, Mackenzie (1067)","1067","The X Count","",,,The X Count Blue,554,13,554,13,554,13,185,7,184,2,185,4,0,0,0,0,95,3,90,1,93,4,92,3,89,1,95,1,
"TORRENCE","Katie","","TORRENCE, Katie (1006)","1006","NTCSC","",,,NTCSC-Altius,561,13,561,13,561,13,195,8,181,2,185,3,0,0,0,0,93,1,92,2,98,5,97,3,91,1,90,1,
"BAUMGARTNER","Frank","","BAUMGARTNER, Frank (1070)","1070","The X Count","",,,,550,13,550,13,550,13,192,7,174,2,184,4,0,0,0,0,91,2,93,2,96,3,96,4,89,1,85,1,
"CLEGG","Ashley","","CLEGG, Ashley (1038)","1038","North Georgia International","",,,North Georgia International,542,6,542,6,542,6,186,3,172,1,184,2,0,0,0,0,93,1,91,1,93,2,93,1,84,1,88,0,
"BURROW","Addy","","BURROW, Addy (1011)","1011","Ole Mill Rangers","",,,Ole Mill Red,537,14,537,14,537,14,183,5,171,2,183,7,0,0,0,0,88,1,95,6,96,4,87,1,87,1,84,1,
"WAY","Macey","","WAY, Macey (1003)","1003","NTCSC","",,,NTCSC-Citius,559,15,559,15,559,15,192,6,184,3,183,6,0,0,0,0,90,2,93,4,94,2,98,4,92,2,92,1,
"BUESSELER","Allison","","BUESSELER, Allison (1052)","1052","Minnesota Center Shots","",,,Minnesota Center Shots,548,13,548,13,548,13,180,2,185,5,183,6,0,0,0,0,90,2,93,4,88,1,92,1,90,2,95,3,
"WHITE","Anne","","WHITE, Anne (1020)","1020","Texas Hill Country ","",,,,556,17,556,17,556,17,193,9,180,3,183,5,0,0,0,0,94,2,89,3,97,5,96,4,93,2,87,1,
"STOCKTON","Travis","","STOCKTON, Travis (1002)","1002","NTCSC","",,,NTCSC-Citius,541,10,541,10,541,10,179,2,179,4,183,4,0,0,0,0,89,1,94,3,89,0,90,2,87,1,92,3,
"MCGHIN","Molly","","MCGHIN, Molly (1010)","1010","Ole Mill Rangers","",,,Ole Mill Blue,566,21,566,21,566,21,192,9,191,9,183,3,0,0,0,0,88,0,95,3,97,5,95,4,97,5,94,4,
"WILLIS","Hallie","","WILLIS, Hallie (1057)","1057","Arlington Optimist Acorns CJRC","",,,Arlington Optimist Acorns CJRC,551,11,551,11,551,11,190,7,178,1,183,3,0,0,0,0,92,2,91,1,93,2,97,5,88,1,90,0,
"PARKS","Courtney","","PARKS, Courtney (1102)","1102","Hollywood Rifle","",,,Hollywood Rifle,539,7,539,7,539,7,195,5,161,0,183,2,0,0,0,0,94,2,89,0,98,3,97,2,85,0,76,0,
"SOLYOM","Nick","","SOLYOM, Nick (1077)","1077","The X Count","",,,The X Count,530,10,530,10,530,10,187,4,161,2,182,4,0,0,0,0,89,2,93,2,95,4,92,0,77,1,84,1,
"BRYANS","Faye","","BRYANS, Faye (1101)","1101","Hollywood Rifle","",,,Hollywood Rifle,544,12,544,12,544,12,187,7,176,1,181,4,0,0,0,0,89,3,92,1,93,4,94,3,89,1,87,0,
"DEMERLE","Katrina","","DEMERLE, Katrina (1095)","1095","Fairfield Sportsman","",,,,555,13,555,13,555,13,191,6,183,3,181,4,0,0,0,0,91,2,90,2,94,2,97,4,90,2,93,1,
"STATON","Brianne","","STATON, Brianne (1046)","1046","Hawkeyes","",,,Hawkeyes,516,7,516,7,516,7,183,1,152,3,181,3,0,0,0,0,88,0,93,3,89,0,94,1,75,1,77,2,
"HANSON","Tyler","","HANSON, Tyler (1128)","1128","","",,,,553,9,553,9,553,9,188,4,184,2,181,3,0,0,0,0,90,3,91,0,91,1,97,3,94,2,90,0,
"PATTERSON","Scott","","PATTERSON, Scott (1092)","1092","Robinson","",,,Robinson Gold,552,13,552,13,552,13,191,6,180,5,181,2,0,0,0,0,90,2,91,0,97,5,94,1,89,2,91,3,
"CONRAD","Christian","","CONRAD, Christian (1104)","1104","Hollywood Rifle","",,,,541,11,541,11,541,11,189,6,172,1,180,4,0,0,0,0,88,1,92,3,91,1,98,5,85,1,87,0,
"SEDGWICK","Mikayla","","SEDGWICK, Mikayla (1083)","1083","Rio Salado","",,,Rio Salado Team 1,546,14,546,14,546,14,193,9,173,1,180,4,0,0,0,0,91,2,89,2,96,5,97,4,85,0,88,1,
"MCWHORTER","Clark","","MCWHORTER, Clark (1047)","1047","Hawkeyes","",,,Hawkeyes,551,8,551,8,551,8,192,6,179,0,180,2,0,0,0,0,91,1,89,1,95,3,97,3,88,0,91,0,
"PROBST","Elizabeth","","PROBST, Elizabeth (1021)","1021","Texas Hill Country ","",,,Texas Hill Country 1,542,8,542,8,542,8,186,5,176,2,180,1,0,0,0,0,90,0,90,1,93,2,93,3,90,2,86,0,
"STEMMLER","Adam","","STEMMLER, Adam (1116)","1116","Saint Louis University High School Blue","",,,HULS,523,11,523,11,523,11,183,4,161,2,179,5,0,0,0,0,89,1,90,4,90,1,93,3,74,1,87,1,
"SCHER ","Ty","","SCHER , Ty (1107)","1107","Central Illinois Precision Shooting","",,,Central Illinois Precision Shooting,548,13,548,13,548,13,194,7,175,3,179,3,0,0,0,0,90,1,89,2,98,2,96,5,90,2,85,1,
"HARRIS","Devin","","HARRIS, Devin (1121)","1121","Niantic Sportsmen's Club ","",,,Niantic Sportsmen's Club Gold,534,4,534,4,534,4,185,2,170,0,179,2,0,0,0,0,89,2,90,0,95,1,90,1,86,0,84,0,
"WILLIAMS","Sawyer","","WILLIAMS, Sawyer (1014)","1014","Ole Mill Rangers","",,,Ole Mill Blue,543,12,543,12,543,12,194,9,170,1,179,2,0,0,0,0,92,2,87,0,100,8,94,1,84,0,86,1,
"ALETTO","Dante","","ALETTO, Dante (1087)","1087","SMA Rifle","",,,SMA Rifle,540,16,540,16,540,16,194,11,168,0,178,5,0,0,0,0,86,2,92,3,98,6,96,5,82,0,86,0,
"COX","Lauren","","COX, Lauren (1045)","1045","Mason Dixon JRC","",,,Mason Dixon JRC,525,10,525,10,525,10,185,4,162,1,178,5,0,0,0,0,90,3,88,2,92,2,93,2,83,1,79,0,
"LEMLEY","Sydney","","LEMLEY, Sydney (1042)","1042","Mason Dixon JRC","",,,Mason Dixon JRC,527,8,527,8,527,8,181,5,168,1,178,2,0,0,0,0,86,1,92,1,90,3,91,2,80,0,88,1,
"KIGHT","Caden","","KIGHT, Caden (1098)","1098","Spokane Rifle ","",,,,520,9,520,9,520,9,188,4,155,0,177,5,0,0,0,0,87,3,90,2,95,1,93,3,75,0,80,0,
"ZINSMEYER","Abby","","ZINSMEYER, Abby (2002)","2002","Texas Hill Country","",,,Texas Hill Country 1,553,13,553,13,553,13,193,5,183,5,177,3,0,0,0,0,90,2,87,1,95,1,98,4,95,4,88,1,
"STEINGRUBY","Hayden","","STEINGRUBY, Hayden (1114)","1114","Saint Louis University High School Blue","",,,HULS,531,6,531,6,531,6,180,3,174,1,177,2,0,0,0,0,84,0,93,2,91,1,89,2,92,1,82,0,
"MCCOY","Tavish","","MCCOY, Tavish (1031)","1031","TMU ","",,,TMU Ring Leader,540,9,540,9,540,9,185,4,178,3,177,2,0,0,0,0,89,1,88,1,94,3,91,1,90,3,88,0,
"PASSMORE","Rylie","","PASSMORE, Rylie (1108)","1108","Central Illinois Precision Shooting","",,,Central Illinois Precision Shooting,520,6,520,6,520,6,180,2,164,0,176,4,0,0,0,0,89,3,87,1,94,2,86,0,82,0,82,0,
"JUDSON","Ashley","","JUDSON, Ashley (1039)","1039","North Georgia International","",,,North Georgia International,535,10,535,10,535,10,186,5,173,2,176,3,0,0,0,0,87,3,89,0,96,3,90,2,87,2,86,0,
"BUTT","Aliya","","BUTT, Aliya (1032)","1032","TMU ","",,,TMU Ring Leader,544,15,544,15,544,15,194,8,174,4,176,3,0,0,0,0,88,2,88,1,97,3,97,5,88,3,86,1,
"STRAUCH","Mackenzie","","STRAUCH, Mackenzie (1127)","1127","","",,,,541,13,541,13,541,13,194,11,171,0,176,2,0,0,0,0,87,1,89,1,97,6,97,5,87,0,84,0,
"NELSON","Megan","","NELSON, Megan (1085)","1085","SMA Rifle","",,,SMA Rifle,543,16,543,16,543,16,193,8,175,4,175,4,0,0,0,0,81,1,94,3,96,3,97,5,83,1,92,3,
"TINSLEY","Katelyn","","TINSLEY, Katelyn (1074)","1074","The X Count","",,,The X Count Gold,536,8,536,8,536,8,190,4,171,3,175,1,0,0,0,0,86,1,89,0,96,2,94,2,84,1,87,2,
"TORRENCE","Megan","","TORRENCE, Megan (1007)","1007","NTCSC","",,,NTCSC-Altius,527,7,527,7,527,7,184,4,168,2,175,1,0,0,0,0,89,0,86,1,93,1,91,3,82,1,86,1,
"EZELL","Kathryn","","EZELL, Kathryn (1130)","1130","North Georgia International","",,,North Georgia International,539,9,539,9,539,9,187,6,177,3,175,0,0,0,0,0,87,0,88,0,96,6,91,0,87,2,90,1,
"CASON","Grace","","CASON, Grace (1091)","1091","Robinson","",,,Robinson Gold,517,10,517,10,517,10,190,7,153,0,174,3,0,0,0,0,90,2,84,1,96,4,94,3,78,0,75,0,
"TAYLOR","Catherine","","TAYLOR, Catherine (1088)","1088","SMA Rifle","",,,SMA Rifle,497,6,497,6,497,6,179,3,144,1,174,2,0,0,0,0,83,1,91,1,88,0,91,3,72,0,72,1,
"WILKINS","Brooklyn","","WILKINS, Brooklyn (1084)","1084","Rio Salado","",,,Rio Salado Team 1,522,8,522,8,522,8,180,2,168,4,174,2,0,0,0,0,85,1,89,1,86,0,94,2,82,2,86,2,
"ULMER","Kiera","","ULMER, Kiera (1120)","1120","Niantic Sportsmen's Club ","",,,Niantic Sportsmen's Club Gold,526,9,526,9,526,9,180,7,172,0,174,2,0,0,0,0,91,2,83,0,86,3,94,4,90,0,82,0,
"BUTT","Emma","","BUTT, Emma (1036)","1036","TMU ","",,,,509,8,509,8,509,8,176,6,159,1,174,1,0,0,0,0,88,0,86,1,89,3,87,3,76,0,83,1,
"HERRINGTON","Matt","","HERRINGTON, Matt (1017)","1017","Ole Mill Rangers","",,,Ole Mill Red,526,9,526,9,526,9,186,6,167,1,173,2,0,0,0,0,85,1,88,1,91,2,95,4,81,0,86,1,
"PEARSALL","Zachary","","PEARSALL, Zachary (1097)","1097","Spokane Rifle ","",,,,530,7,530,7,530,7,191,3,166,3,173,1,0,0,0,0,86,0,87,1,95,1,96,2,79,0,87,3,
"BURROW","Sam","","BURROW, Sam (1015)","1015","Ole Mill Rangers","",,,Ole Mill Red,515,5,515,5,515,5,177,2,165,2,173,1,0,0,0,0,87,1,86,0,89,1,88,1,83,1,82,1,
"KARADSHEH","Roman","","KARADSHEH, Roman (1082)","1082","Rio Salado","",,,Rio Salado Team 1,536,10,536,10,536,10,187,4,176,6,173,0,0,0,0,0,86,0,87,0,92,0,95,4,85,2,91,4,
"UETRECHT","Eric","","UETRECHT, Eric (1075)","1075","The X Count","",,,,519,13,519,13,519,13,190,6,157,2,172,5,0,0,0,0,87,4,85,1,94,3,96,3,77,1,80,1,
"WISMAN","Jacob","","WISMAN, Jacob (1043)","1043","Mason Dixon JRC","",,,Mason Dixon JRC,520,2,520,2,520,2,180,1,168,0,172,1,0,0,0,0,85,1,87,0,89,0,91,1,82,0,86,0,
"KOPELEN","Victoria","","KOPELEN, Victoria (1059)","1059","Arlington Optimist Acorns CJRC","",,,,482,2,482,2,482,2,164,0,146,2,172,0,0,0,0,0,83,0,89,0,88,0,76,0,75,1,71,1,
"DOYLE","Jack","","DOYLE, Jack (1115)","1115","Saint Louis University High School Blue","",,,HULS,521,10,521,10,521,10,190,4,160,3,171,3,0,0,0,0,88,1,83,2,97,3,93,1,73,1,87,2,
"SLIZEWSKI","Rachel","","SLIZEWSKI, Rachel (1124)","1124","","",,,,488,5,488,5,488,5,181,2,137,0,170,3,0,0,0,0,84,0,86,3,90,0,91,2,69,0,68,0,
"HEGBLI","Zach","","HEGBLI, Zach (1076)","1076","The X Count","",,,The X Count,528,7,528,7,528,7,183,4,175,1,170,2,0,0,0,0,83,1,87,1,93,2,90,2,89,1,86,0,
"DELY","Mark","","DELY, Mark (1080)","1080","The X Count","",,,,503,5,503,5,503,5,182,4,151,0,170,1,0,0,0,0,90,1,80,0,91,3,91,1,75,0,76,0,
"ROCHON","Grace","","ROCHON, Grace (1071)","1071","The X Count","",,,The X Count Gold,524,9,524,9,524,9,181,4,174,3,169,2,0,0,0,0,85,1,84,1,88,2,93,2,86,1,88,2,
"CSUHTA","Kaden","","CSUHTA, Kaden (1079)","1079","The X Count","",,,The X Count,494,2,494,2,494,2,175,2,150,0,169,0,0,0,0,0,88,0,81,0,86,0,89,2,71,0,79,0,
"GUNKEL","Mackenzie","","GUNKEL, Mackenzie (1069)","1069","The X Count","",,,The X Count Blue,520,5,520,5,520,5,186,2,166,1,168,2,0,0,0,0,90,1,78,1,91,1,95,1,79,1,87,0,
"BREWER","Courtney","","BREWER, Courtney (1072)","1072","The X Count","",,,The X Count Gold,521,5,521,5,521,5,174,1,179,4,168,0,0,0,0,0,84,0,84,0,89,0,85,1,88,2,91,2,
"BEUCHEL","Katharine","","BEUCHEL, Katharine (1068)","1068","The X Count","",,,The X Count Blue,535,11,535,11,535,11,193,7,175,1,167,3,0,0,0,0,81,1,86,2,97,3,96,4,86,1,89,0,
"FERNEDING","Hanna","","FERNEDING, Hanna (1096)","1096","Fairfield Sportsman","",,,,528,11,528,11,528,11,194,7,167,1,167,3,0,0,0,0,82,1,85,2,99,4,95,3,88,1,79,0,
"JONES","Benjamin","","JONES, Benjamin (1099)","1099","Spokane Rifle ","",,,,496,4,496,4,496,4,184,2,147,1,165,1,0,0,0,0,87,1,78,0,93,1,91,1,77,1,70,0,
"SCHREIBER","Corey","","SCHREIBER, Corey (1073)","1073","The X Count","",,,The X Count Gold,539,12,539,12,539,12,193,4,184,3,162,5,0,0,0,0,91,4,71,1,98,4,95,0,93,2,91,1,
"MORROW","Gabriela","","MORROW, Gabriela (1016)","1016","Ole Mill Rangers","",,,Ole Mill Red,499,6,499,6,499,6,184,5,154,0,161,1,0,0,0,0,76,0,85,1,91,2,93,3,77,0,77,0,
"MUSCO","Chris","","MUSCO, Chris (1078)","1078","The X Count","",,,The X Count,466,4,466,4,466,4,169,2,137,0,160,2,0,0,0,0,79,0,81,2,84,1,85,1,63,0,74,0,
"O'CONNELL","Ashton","","O'CONNELL, Ashton (1035)","1035","TMU ","",,,,501,6,501,6,501,6,185,3,157,1,159,2,0,0,0,0,81,1,78,1,93,1,92,2,72,0,85,1,
"JANSON","Ryan","","JANSON, Ryan (1117)","1117","Saint Louis University High School Blue","",,,HULS,484,5,484,5,484,5,173,2,155,1,156,2,0,0,0,0,76,2,80,0,89,2,84,0,81,0,74,1,
"COOK","Cole","","COOK, Cole (1129)","1129","","",,,,441,3,441,3,441,3,157,1,129,0,155,2,0,0,0,0,73,1,82,1,73,1,84,0,66,0,63,0,
"BARTH","Tanner","","BARTH, Tanner (1054)","1054","Minnesota Center Shots","",,,Minnesota Center Shots,478,4,478,4,478,4,180,2,152,0,146,2,0,0,0,0,69,1,77,1,91,1,89,1,70,0,82,0,
"PINEDA","Ryan","","PINEDA, Ryan (1118)","1118","Saint Louis University High School Blue","",,,,404,1,404,1,404,1,155,0,107,0,142,1,0,0,0,0,69,0,73,1,71,0,84,0,45,0,62,0,
"SELLERS","Antone","","SELLERS, Antone (1009)","1009","NTCSC","",,,NTCSC-Altius,405,1,405,1,405,1,142,0,141,0,122,1,0,0,0,0,54,0,68,1,69,0,73,0,72,0,69,0,