"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Sights,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Green","Ava","","Green, Ava","4316","Senior","Dimmit",,"Metallic",,,264,6,264,6,264,6,92,2,81,0,0,0,91,4,92,2,81,0,91,4,
"Garcia","Ethan","","Garcia, Ethan","4331","Senior","Jim Wells",,"Metallic",,Jim Wells SR #1,220,0,220,0,220,0,81,0,68,0,0,0,71,0,81,0,68,0,71,0,
"Abrigo","Mackenzie","","Abrigo, Mackenzie (4305)","4305","Senior","Cameron",,"Metallic",,Cameron SR #1,224,2,224,2,224,2,86,0,56,0,0,0,82,2,86,0,56,0,82,2,
"Helmer","Bailey","","Helmer, Bailey","4312","Senior","Cameron",,"Metallic",,Cameron SR #1,204,1,204,1,204,1,78,0,47,0,0,0,79,1,78,0,47,0,79,1,
"Foster","Reed","","Foster, Reed","4303","Senior","Atascosa",,"Metallic",,,142,0,142,0,142,0,60,0,43,0,0,0,39,0,60,0,43,0,39,0,
"Ruiz","James","","Ruiz, James (4333)","4333","Senior","Jim Wells",,"Metallic",,Jim Wells SR #1,137,0,137,0,137,0,54,0,36,0,0,0,47,0,54,0,36,0,47,0,
"Charvat","Mary","","Charvat, Mary","4309","Senior","Cameron",,"Metallic",,,98,0,98,0,98,0,21,0,32,0,0,0,45,0,21,0,32,0,45,0,
"Hill","Zachary","","Hill, Zachary","4313","Senior","Cameron",,"Metallic",,Cameron SR #1,169,2,169,2,169,2,85,2,31,0,0,0,53,0,85,2,31,0,53,0,
"Espinoza","Roman","","Espinoza, Roman","4330","Senior","Jim Wells",,"Metallic",,Jim Wells SR #1,109,0,109,0,109,0,48,0,29,0,0,0,32,0,48,0,29,0,32,0,
"Couch","Mollee","","Couch, Mollee","4342","Senior","McMullen",,"Metallic",,,95,0,95,0,95,0,45,0,29,0,0,0,21,0,45,0,29,0,21,0,
"Davis","Dell","","Davis, Dell","4310","Senior","Cameron",,"Metallic",,Cameron SR #1,99,0,99,0,99,0,47,0,21,0,0,0,31,0,47,0,21,0,31,0,
"Currie","Kameron","","Currie, Kameron","4335","Senior","Kleberg",,"Metallic",,,156,2,156,2,156,2,77,1,20,0,0,0,59,1,77,1,20,0,59,1,
"Saenz","Joseph","","Saenz, Joseph (4334)","4334","Senior","Jim Wells",,"Metallic",,Jim Wells SR #1,105,0,105,0,105,0,60,0,12,0,0,0,33,0,60,0,12,0,33,0,
"Dugosh","Hallie","","Dugosh, Hallie","4319","Senior","Frio",,"Metallic",,,24,0,24,0,24,0,6,0,6,0,0,0,12,0,6,0,6,0,12,0,
"Edge","Hannah","","Edge, Hannah","4320","Senior","Frio",,"Metallic",,,54,0,54,0,54,0,28,0,6,0,0,0,20,0,28,0,6,0,20,0,