"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"LUCERO","ELISABETH","","LUCERO, ELISABETH (237538)","237538","","Albuquerque, NM",,"Precision",,CIBOLA,572,29,572,29,572,29,200,19,182,5,190,5,0,0,0,0,100,10,100,9,89,3,93,2,94,2,96,3,
"KALINSKI WALEMAR","ELIJAH","","KALINSKI WALEMAR, ELIJAH (262582)","262582","","Albuquerque, NM",,"Precision",,CIBOLA,580,34,580,34,580,34,200,18,185,5,195,11,0,0,0,0,100,9,100,9,93,3,92,2,97,5,98,6,
"SCHMIDT","ANDREW","","SCHMIDT, ANDREW (289872)","289872","","Albuquerque, NM",,"Precision",,LA CUEVA,573,39,573,39,573,39,199,19,185,8,189,12,0,0,0,0,100,10,99,9,93,5,92,3,93,6,96,6,
"BAHE","MARISSA","","BAHE, MARISSA (297297)","297297","","Albuquerque, NM",,"Precision",,KIRTLAND CENTRAL,555,27,555,27,555,27,199,18,168,2,188,7,0,0,0,0,99,9,100,9,83,1,85,1,93,2,95,5,
"CASTILLO","KAYLENE","","CASTILLO, KAYLENE (263667)","263667","","Albuquerque, NM",,"Precision",,ELDORADO,591,42,591,42,591,42,199,18,197,12,195,12,0,0,0,0,100,9,99,9,99,5,98,7,98,7,97,5,
"REICHSFELD","ISAAC","","REICHSFELD, ISAAC (289882)","289882","","Albuquerque, NM",,"Precision",,LA CUEVA,574,31,574,31,574,31,199,17,182,5,193,9,0,0,0,0,100,8,99,9,87,2,95,3,95,5,98,4,
"NGUYEN","JASON","","NGUYEN, JASON (292235)","292235","","Albuquerque, NM",,"Precision",,WEST MESA,562,26,562,26,562,26,199,16,172,1,191,9,0,0,0,0,100,7,99,9,86,0,86,1,95,3,96,6,
"CURRELL","GENAVIVE","","CURRELL, GENAVIVE (265644)","265644","","Albuquerque, NM",,"Precision",,RIO RANCHO,584,36,584,36,584,36,199,16,190,8,195,12,0,0,0,0,100,9,99,7,96,4,94,4,96,4,99,8,
"HART","SEDONA","","HART, SEDONA (233598)","233598","","Albuquerque, NM",,"Precision",,LA CUEVA,570,30,570,30,570,30,199,15,177,2,194,13,0,0,0,0,99,8,100,7,88,1,89,1,96,6,98,7,
"MAYES","JADE","","MAYES, JADE (325195)","325195","CHS PIND","Albuquerque, NM",,"Precision",,CIBOLA,576,29,576,29,576,29,198,17,186,5,192,7,0,0,0,0,98,8,100,9,90,2,96,3,98,3,94,4,
"HADDER","ANDRES","","HADDER, ANDRES (263747)","263747","","Albuquerque, NM",,"Precision",,MANZANO,573,34,573,34,573,34,198,15,179,5,196,14,0,0,0,0,99,8,99,7,87,1,92,4,99,7,97,7,
"MCCOY","TOBY","","MCCOY, TOBY ( 253643)","253643","","Albuquerque, NM",,"Precision",,MANZANO,567,26,567,26,567,26,198,15,179,4,190,7,0,0,0,0,99,9,99,6,95,3,84,1,94,2,96,5,
"SHARPNACK","CHRISTIAN","","SHARPNACK, CHRISTIAN (293644)","293644","RRHS PIND","Albuquerque, NM",,"Precision",,RIO RANCHO,563,28,563,28,563,28,197,15,176,4,190,9,0,0,0,0,97,6,100,9,87,2,89,2,96,6,94,3,
"NUNEZ","BIANEY","","NUNEZ, BIANEY (234193)","234193","","Albuquerque, NM",,"Sporter",,SANTA FE 1,529,18,529,18,529,18,197,15,152,0,180,3,0,0,0,0,100,9,97,6,74,0,78,0,92,2,88,1,
"GONZALES","GABE","","GONZALES, GABE (264357)","264357","","Albuquerque, NM",,"Sporter",,SANTA FE 1,554,24,554,24,554,24,197,14,170,2,187,8,0,0,0,0,98,8,99,6,89,2,81,0,93,3,94,5,
"BROWN","CHELSEA","","BROWN, CHELSEA (235829)","235829","","Albuquerque, NM",,"Precision",,RIO RANCHO,580,33,580,33,580,33,197,14,189,7,194,12,0,0,0,0,99,7,98,7,94,3,95,4,97,6,97,6,
"CLARK","JUAN","","CLARK, JUAN (292239)","292239","","Albuquerque, NM",,"Precision",,WEST MESA,558,20,558,20,558,20,197,12,180,5,181,3,0,0,0,0,99,7,98,5,90,3,90,2,91,2,90,1,
"MAYO","CAMERON","","MAYO, CAMERON (233776)","233776","","Albuquerque, NM",,"Precision",,LA CUEVA,570,29,570,29,570,29,197,12,182,5,191,12,0,0,0,0,100,8,97,4,92,3,90,2,94,5,97,7,
"HINSHAW","GABRIEL","","HINSHAW, GABRIEL (240082)","240082","","Albuquerque, NM",,"Precision",,WEST MESA,559,20,559,20,559,20,197,10,178,6,184,4,0,0,0,0,98,5,99,5,86,1,92,5,95,3,89,1,
"MEDAUGH","GABRIEL","","MEDAUGH, GABRIEL (321288)","321288","MHS PIND","Albuquerque, NM",,"Precision",,,557,25,557,25,557,25,196,15,176,5,185,5,0,0,0,0,96,7,100,8,87,2,89,3,93,2,92,3,
"DIAZ","OSCAR","","DIAZ, OSCAR (293643)","293643","","Albuquerque, NM",,"Precision",,RIO RANCHO,566,31,566,31,566,31,196,15,178,5,192,11,0,0,0,0,97,7,99,8,84,2,94,3,96,5,96,6,
"BRENNAN","EMMA","","BRENNAN, EMMA (303100)","303100","MOHS PIND","Albuquerque, NM",,"Precision",,,562,24,562,24,562,24,196,13,181,5,185,6,0,0,0,0,97,6,99,7,91,4,90,1,90,4,95,2,
"TAPAHONSO","TARYN","","TAPAHONSO, TARYN (321627)","321627","PVHS PIND","Albuquerque, NM",,"Precision",,,533,16,533,16,533,16,196,13,162,1,175,2,0,0,0,0,99,8,97,5,80,0,82,1,91,2,84,0,
"ORTEGA-SAUNDERS","ELENA","","ORTEGA-SAUNDERS, ELENA (292649)","292649","","Albuquerque, NM",,"Sporter",,SANTA FE 3,530,13,530,13,530,13,196,10,159,1,175,2,0,0,0,0,97,5,99,5,84,1,75,0,88,1,87,1,
"ESPERICUETA","BRIANNA","","ESPERICUETA, BRIANNA (234600)","234600","","Albuquerque, NM",,"Precision",,ELDORADO,581,27,581,27,581,27,196,9,193,10,192,8,0,0,0,0,98,3,98,6,96,3,97,7,94,4,98,4,
"GONZALAZ","JOAB","","GONZALAZ, JOAB (264351)","264351","","Albuquerque, NM",,"Sporter",,SANTA FE 2,554,23,554,23,554,23,195,13,175,3,184,7,0,0,0,0,97,6,98,7,85,0,90,3,91,3,93,4,
"ALDRIDGE","TYLER","","ALDRIDGE, TYLER (265642)","265642","RRHS PIND","Albuquerque, NM",,"Precision",,,558,23,558,23,558,23,195,13,182,5,181,5,0,0,0,0,98,6,97,7,93,2,89,3,88,3,93,2,
"NAVARRETE","AMBER","","NAVARRETE, AMBER (290849)","290849","","Albuquerque, NM",,"Precision",,ATRISCO,547,24,547,24,547,24,195,12,168,3,184,9,0,0,0,0,96,5,99,7,84,1,84,2,92,5,92,4,
"MONTANO","JEOVANY","","MONTANO, JEOVANY (269435)","269435","","Albuquerque, NM",,"Precision",,WEST MESA,564,21,564,21,564,21,195,11,183,5,186,5,0,0,0,0,98,6,97,5,93,5,90,0,92,2,94,3,
"ALBERS","BRIAN","","ALBERS, BRIAN ( 291983)","291983","","Albuquerque, NM",,"Precision",,MANZANO,561,18,561,18,561,18,195,8,181,4,185,6,0,0,0,0,98,5,97,3,89,2,92,2,96,5,89,1,
"FERNANDEZ","ANELISA","","FERNANDEZ, ANELISA (290056)","290056","LCHS PIND","Albuquerque, NM",,"Precision",,,565,23,565,23,565,23,194,11,182,3,189,9,0,0,0,0,97,6,97,5,93,1,89,2,97,6,92,3,
"PALKO","MOLLY","","PALKO, MOLLY (320178)","320178","","Albuquerque, NM",,"Sporter",,LA CUEVA 1,525,12,525,12,525,12,194,10,160,0,171,2,0,0,0,0,98,5,96,5,80,0,80,0,87,1,84,1,
"FERNANDEZ","MARCUS","","FERNANDEZ, MARCUS (234186)","234186","","Albuquerque, NM",,"Sporter",,SANTA FE 2,545,23,545,23,545,23,193,10,175,5,177,8,0,0,0,0,96,4,97,6,87,2,88,3,96,6,81,2,
"HAZELL","REBECCA","","HAZELL, REBECCA (298891)","327659","","Albuquerque, NM",,"Sporter",,FARMINGTON 1,488,12,488,12,488,12,193,10,134,1,161,1,0,0,0,0,97,4,96,6,68,1,66,0,79,1,82,0,
"GARCIA","NICHOLAS","","GARCIA, NICHOLAS (269437)","269437","","Albuquerque, NM",,"Sporter",,WEST MESA 2,529,16,529,16,529,16,193,10,153,1,183,5,0,0,0,0,97,6,96,4,75,0,78,1,92,2,91,3,
"HOHNSTREITER","JOSHUA","","HOHNSTREITER, JOSHUA (269509)","269509","","Albuquerque, NM",,"Precision",,MANZANO,558,18,558,18,558,18,193,8,172,1,193,9,0,0,0,0,95,3,98,5,85,0,87,1,96,4,97,5,
"CHANDLER","RYAN","","CHANDLER, RYAN (289870)","289870","","Albuquerque, NM",,"Sporter",,LA CUEVA 2,507,11,507,11,507,11,193,8,151,1,163,2,0,0,0,0,96,3,97,5,78,1,73,0,84,2,79,0,
"BERGERON","JOHANNA","","BERGERON, JOHANNA (321095)","321095","","Albuquerque, NM",,"Sporter",,RIO RANCHO 1,528,15,528,15,528,15,193,8,166,4,169,3,0,0,0,0,97,5,96,3,84,2,82,2,87,2,82,1,
"MAULDIN","MIKA RAE","","MAULDIN, MIKA RAE (294846)","294846","","Albuquerque, NM",,"Sporter",,VOLCANO VISTA 1,532,15,532,15,532,15,192,10,157,2,183,3,0,0,0,0,94,4,98,6,81,0,76,2,93,2,90,1,
"SEGOVIA","ANGELICA","","SEGOVIA, ANGELICA (292636)","292636","","Albuquerque, NM",,"Sporter",,SANTA FE 1,541,12,541,12,541,12,192,7,168,2,181,3,0,0,0,0,94,3,98,4,81,1,87,1,90,1,91,2,
"CHARLEY","ELIJAH","","CHARLEY, ELIJAH (290831)","290831","","Albuquerque, NM",,"Precision",,ATRISCO,557,15,557,15,557,15,192,7,176,2,189,6,0,0,0,0,96,3,96,4,91,2,85,0,95,1,94,5,
"PROICOU","ALEX","","PROICOU, ALEX (270161)","270161","","Albuquerque, NM",,"Precision",,LOS ALAMOS,534,19,534,19,534,19,191,10,167,4,176,5,0,0,0,0,93,4,98,6,87,4,80,0,94,4,82,1,
"HOLMES","ARYANNA","","HOLMES, ARYANNA (274980)","274980","","Albuquerque, NM",,"Sporter",,SANTA FE 2,552,19,552,19,552,19,191,10,175,4,186,5,0,0,0,0,93,3,98,7,85,2,90,2,94,3,92,2,
"SUTER","GEOFFREY","","SUTER, GEOFFREY (233601)","233601","LCHS PIND","Albuquerque, NM",,"Sporter",,LA CUEVA 1,522,13,522,13,522,13,191,9,149,1,182,3,0,0,0,0,94,3,97,6,75,0,74,1,93,2,89,1,
"DECKER","DARIUS","","DECKER, DARIUS (268173)","268173","","Albuquerque, NM",,"Precision",,KIRTLAND CENTRAL,503,11,503,11,503,11,191,8,159,2,153,1,0,0,0,0,95,4,96,4,75,1,84,1,73,0,80,1,
"GONZALES","MYA","","GONZALES, MYA (322233)","322233","","Albuquerque, NM",,"Sporter",,SANTA FE 3,548,17,548,17,548,17,191,8,179,4,178,5,0,0,0,0,97,5,94,3,90,2,89,2,92,3,86,2,
"ARAGON","JASON","","ARAGON, JASON (262488)","262488","","Albuquerque, NM",,"Sporter",,SANTA FE 5,532,16,532,16,532,16,191,8,165,3,176,5,0,0,0,0,98,6,93,2,81,0,84,3,83,1,93,4,
"VO","MCKAYLA","","VO, MCKAYLA (293646)","293646","","Albuquerque, NM",,"Sporter",,RIO RANCHO 1,548,15,548,15,548,15,191,8,172,1,185,6,0,0,0,0,98,6,93,2,85,0,87,1,91,1,94,5,
"MEDINA","ABEL","","MEDINA, ABEL (234985)","234985","","Albuquerque, NM",,"Sporter",,SANTA FE 3,518,11,518,11,518,11,191,7,154,2,173,2,0,0,0,0,95,2,96,5,78,0,76,2,86,0,87,2,
"WILKINS","KURTIS","","WILKINS, KURTIS (293649)","293649","","Albuquerque, NM",,"Sporter",,RIO RANCHO 1,517,12,517,12,517,12,191,7,152,1,174,4,0,0,0,0,96,3,95,4,78,1,74,0,89,1,85,3,
"PEREZ","RAFAEL","","PEREZ, RAFAEL (294854)","294854","","Albuquerque, NM",,"Sporter",,VOLCANO VISTA 1,534,11,534,11,534,11,191,7,174,2,169,2,0,0,0,0,97,6,94,1,91,2,83,0,80,1,89,1,
"JAMES","GATLIN","","GATLIN, JAMES (231363)","231363","","Albuquerque, NM",,"Sporter",,SAN JUAN COUNTY 4H,540,22,540,22,540,22,190,10,175,5,175,7,0,0,0,0,94,4,96,6,89,2,86,3,87,3,88,4,
"COONTZ","KAITLYN","","COONTZ, KAITLYN (328218)","328218","EHS PIND","Albuquerque, NM",,"Sporter",,,540,17,540,17,540,17,190,9,172,4,178,4,0,0,0,0,92,3,98,6,89,4,83,0,91,3,87,1,
"ALBERS","ARIANNA","","ALBERS, ARIANNA ( 321290)","321290","","Albuquerque, NM",,"Sporter",,MANZANO 1,508,12,508,12,508,12,190,9,142,0,176,3,0,0,0,0,94,5,96,4,76,0,66,0,92,2,84,1,
"NGUYEN","SHEYLA","","NGUYEN, SHEYLA (323103)","323103","","Albuquerque, NM",,"Sporter",,WEST MESA 1,527,18,527,18,527,18,190,9,154,2,183,7,0,0,0,0,95,4,95,5,80,1,74,1,93,3,90,4,
"LUCERO","KALNYA","","LUCERO, KALNYA (292645)","292645","","Albuquerque, NM",,"Sporter",,SANTA FE 5,502,12,502,12,502,12,190,9,148,1,164,2,0,0,0,0,96,6,94,3,71,1,77,0,80,1,84,1,
"ROMERO","MATEO","","ROMERO, MATEO (236951)","236951","","Albuquerque, NM",,"Sporter",,SANTA FE 2,540,16,540,16,540,16,190,8,170,4,180,4,0,0,0,0,92,1,98,7,84,3,86,1,88,1,92,3,
"GLEASON","SUSIE","","GLEASON, SUSIE (322230)","322230","","Albuquerque, NM",,"Sporter",,SANTA FE 5,518,12,518,12,518,12,190,7,163,3,165,2,0,0,0,0,95,4,95,3,82,1,81,2,80,0,85,2,
"PLUMMER","JOSHUA","","PLUMMER, JOSHUA (296276)","296276","","Albuquerque, NM",,"Precision",,ELDORADO,562,22,562,22,562,22,190,6,181,5,191,11,0,0,0,0,95,3,95,3,91,1,90,4,94,6,97,5,
"NOAKES","CADEN","","NOAKES, CADEN (310393)","310393","","Albuquerque, NM",,"Precision",,LOS ALAMOS,515,10,515,10,515,10,190,6,167,2,158,2,0,0,0,0,96,2,94,4,82,1,85,1,84,1,74,1,
"BLEA","STEVEN","","BLEA, STEVEN (321096)","321096","","Albuquerque, NM",,"Sporter",,RIO RANCHO 1,523,9,523,9,523,9,190,5,166,1,167,3,0,0,0,0,96,2,94,3,82,0,84,1,82,1,85,2,
"MEDINA","SARAHI","","MEDINA, SARAHI (322044)","322044","","Albuquerque, NM",,"Sporter",,SANTA FE 6,518,13,518,13,518,13,189,9,163,2,166,2,0,0,0,0,94,4,95,5,83,2,80,0,83,0,83,2,
"AGNEW-OHALA","JAMES","","AGNEW-OHALA, JAMES (322228)","322228","","Albuquerque, NM",,"Sporter",,SANTA FE 3,521,15,521,15,521,15,189,8,161,2,171,5,0,0,0,0,92,1,97,7,88,2,73,0,85,2,86,3,
"HOPE","MERANDA","","HOPE, MERANDA (323122)","323122","","Albuquerque, NM",,"Sporter",,WEST MESA 1,510,12,510,12,510,12,189,8,148,0,173,4,0,0,0,0,94,2,95,6,77,0,71,0,81,0,92,4,
"VELARDE","MEGAN","","VELARDE, MEGAN (320392)","323096","","Albuquerque, NM",,"Sporter",,LA CUEVA 3,505,8,505,8,505,8,189,7,152,1,164,0,0,0,0,0,94,3,95,4,76,0,76,1,79,0,85,0,
"STANDING CLOUD","ELGIN","","STANDING CLOUD, ELGIN (323362)","323362","","Albuquerque, NM",,"Precision",,ELDORADO,550,19,550,19,550,19,189,7,174,3,187,9,0,0,0,0,95,4,94,3,90,2,84,1,94,4,93,5,
"ORTIZ","MARIANO","","ORTIZ, MARIANO (240293)","240293","","Albuquerque, NM",,"Sporter",,VOLCANO VISTA 1,532,13,532,13,532,13,189,6,164,2,179,5,0,0,0,0,92,3,97,3,82,1,82,1,90,2,89,3,
"MOLINA","ILEANA","","MOLINA, ILEANA (234190)","234190","","Albuquerque, NM",,"Sporter",,SANTA FE 1,545,17,545,17,545,17,189,6,164,0,192,11,0,0,0,0,93,3,96,3,80,0,84,0,95,5,97,6,
"NEWCOMER","PEYTTON","","NEWCOMER, PEYTTON (267406)","267406","","Albuquerque, NM",,"Sporter",,VOLCANO VISTA 2,487,11,487,11,487,11,188,9,138,0,161,2,0,0,0,0,94,6,94,3,71,0,67,0,86,1,75,1,
"ELLENWOOD","AWAN","","ELLENWOOD, AWAN (269377)","269377","","Albuquerque, NM",,"Precision",,LOS ALAMOS,541,19,541,19,541,19,188,7,159,0,194,12,0,0,0,0,92,3,96,4,79,0,80,0,98,7,96,5,
"REICHSFELD","MIRIAM","","REICHSFELD, MIRIAM (320173)","320173","","Albuquerque, NM",,"Sporter",,LA CUEVA 2,501,9,501,9,501,9,188,7,147,1,166,1,0,0,0,0,93,3,95,4,76,0,71,1,90,1,76,0,
"ORTEGA","SARA","","ORTEGA, SARA (262490)","262490","","Albuquerque, NM",,"Sporter",,SANTA FE 6,512,10,512,10,512,10,188,7,157,1,167,2,0,0,0,0,93,2,95,5,75,1,82,0,87,1,80,1,
"EVANS","RILEY","","EVANS, RILEY (274948)","274948","","Albuquerque, NM",,"Sporter",,DEL NORTE 1,481,9,481,9,481,9,188,6,132,1,161,2,0,0,0,0,96,4,92,2,75,1,57,0,77,1,84,1,
"MARTINEZ","MARCELINO","","MARTINEZ, MARCELINO (321119)","321119","RRHS SIND","Albuquerque, NM",,"Sporter",,,499,9,499,9,499,9,188,5,144,1,167,3,0,0,0,0,93,2,95,3,66,1,78,0,84,2,83,1,
"HUNT","BRANDON","","HUNT, BRANDON (233594)","233594","","Albuquerque, NM",,"Sporter",,LA CUEVA 1,539,10,539,10,539,10,188,4,165,1,186,5,0,0,0,0,97,3,91,1,82,0,83,1,92,2,94,3,
"LEE","MARIAH","","LEE, MARIAH (297299)","297299","","Albuquerque, NM",,"Precision",,KIRTLAND CENTRAL,532,20,532,20,532,20,187,12,172,5,173,3,0,0,0,0,90,7,97,5,82,1,90,4,90,3,83,0,
"SANCHEZ","DYLAN","","SANCHEZ, DYLAN (262583)","262583","","Albuquerque, NM",,"Precision",,CIBOLA,547,18,547,18,547,18,187,8,176,4,184,6,0,0,0,0,92,1,95,7,87,2,89,2,96,5,88,1,
"PINA","PAUL","","PINA, PAUL (294856)","294856","","Albuquerque, NM",,"Sporter",,VOLCANO VISTA 1,518,11,518,11,518,11,187,8,162,1,169,2,0,0,0,0,92,3,95,5,79,1,83,0,81,1,88,1,
"STEWART","OLIVIA","","STEWART, OLIVIA (289867)","289867","","Albuquerque, NM",,"Sporter",,LA CUEVA 1,523,9,523,9,523,9,187,7,168,1,168,1,0,0,0,0,91,0,96,7,83,0,85,1,83,0,85,1,
"LOPEZ","ANGEL","","LOPEZ, ANGEL (3245565)","324556","","Albuquerque, NM",,"Sporter",,VALLEY 1,495,9,495,9,495,9,186,7,138,1,171,1,0,0,0,0,94,4,92,3,64,0,74,1,86,1,85,0,
"RODRIGUEZ","OLIVIA","","RODRIGUEZ, OLIVIA (322491)","322491","","Albuquerque, NM",,"Sporter",,ELDORADO 1,511,10,511,10,511,10,186,6,161,2,164,2,0,0,0,0,91,2,95,4,79,1,82,1,81,1,83,1,
"HUBBY","WYATT","","HUBBY, WYATT (268391)","268391","","Albuquerque, NM",,"Sporter",,FARMINGTON 1,489,11,489,11,489,11,186,5,127,0,176,6,0,0,0,0,90,2,96,3,68,0,59,0,85,1,91,5,
"DODGE","NEVEAH","","DODGE, NEVEAH (268699)","268699","","Albuquerque, NM",,"Sporter",,LOS LUNAS 1,499,7,499,7,499,7,186,4,145,1,168,2,0,0,0,0,94,3,92,1,70,0,75,1,83,1,85,1,
"CHAVEZ","ALEXIS","","CHAVEZ, ALEXIS (321708)","321708","","Albuquerque, NM",,"Sporter",,ATRISCO 1,460,6,460,6,460,6,186,3,128,2,146,1,0,0,0,0,91,0,95,3,75,1,53,1,75,1,71,0,
"HERNANDEZ","ADRIANA","","HERNANDEZ, ADRIANA (321712)","321712","","Albuquerque, NM",,"Precision",,ATRISCO,546,19,546,19,546,19,185,7,171,4,190,8,0,0,0,0,94,4,91,3,87,3,84,1,95,4,95,4,
"GIL FRAILE","JUAN","","GIL FRAILE, JUAN (292656)","292656","","Albuquerque, NM",,"Sporter",,SANTA FE 4,511,12,511,12,511,12,185,6,162,4,164,2,0,0,0,0,90,1,95,5,86,4,76,0,85,2,79,0,
"DE LA ROSA","NEPTALY","","DE LA ROSA, NEPTALY ( 295056)","295056","MHS PIND","Albuquerque, NM",,"Precision",,,538,12,538,12,538,12,185,6,170,1,183,5,0,0,0,0,92,3,93,3,82,0,88,1,89,2,94,3,
"NICOLEY","KYRA","","NICOLEY, KYRA (319087)","319087","CHS SIND","Albuquerque, NM",,"Sporter",,,492,8,492,8,492,8,185,6,133,0,174,2,0,0,0,0,93,3,92,3,72,0,61,0,83,0,91,2,
"TORRES","ADRIANA","","TORRES, ADRIANA (292219)","292219","WMHS PIND","Albuquerque, NM",,"Precision",,,550,12,550,12,550,12,185,5,177,1,188,6,0,0,0,0,93,2,92,3,87,1,90,0,94,3,94,3,
"ARELLANO","CLARIBEL","","ARELLANO, CLARIBEL (323124)","323124","","Albuquerque, NM",,"Sporter",,WEST MESA 2,477,5,477,5,477,5,185,5,137,0,155,0,0,0,0,0,93,3,92,2,74,0,63,0,75,0,80,0,
"LONG","STERLING","","LONG, STERLING (321628)","321628","PVHS PIND","Albuquerque, NM",,"Precision",,,523,10,523,10,523,10,185,5,166,2,172,3,0,0,0,0,93,2,92,3,84,2,82,0,86,0,86,3,
"PITTS","ISSAC","","PITTS, ISSAC (325188)","325188","CHS SIND","Albuquerque, NM",,"Sporter",,,459,3,459,3,459,3,185,3,137,0,137,0,0,0,0,0,91,2,94,1,69,0,68,0,65,0,72,0,
"BARELA","HEAVEN","","BARELA, HEAVEN (322049)","322049","","Albuquerque, NM",,"Sporter",,SANTA FE 7,502,10,502,10,502,10,184,6,163,3,155,1,0,0,0,0,88,1,96,5,82,1,81,2,80,1,75,0,
"CROSBY","WINONA","","CROSBY, WINONA (268168)","268168","","Albuquerque, NM",,"Sporter",,KIRTLAND CENTRAL 1,478,8,478,8,478,8,184,6,145,1,149,1,0,0,0,0,88,1,96,5,71,0,74,1,78,1,71,0,
"KERLEY","LIAM","","KERLEY, LIAM (296575)","296575","","Albuquerque, NM",,"Sporter",,ELDORADO 1,489,9,489,9,489,9,184,6,149,1,156,2,0,0,0,0,93,3,91,3,67,0,82,1,78,1,78,1,
"ZERRATE","JOSHUA","","ZERRATE, JOSHUA (323106)","323106","","Albuquerque, NM",,"Sporter",,WEST MESA 3,462,7,462,7,462,7,184,5,128,1,150,1,0,0,0,0,93,3,91,2,66,1,62,0,77,1,73,0,
"MEESE","JACOB","","MEESE, JACOB (336574)","336574","MHS SIND","Albuquerque, NM",,"Sporter",,,470,8,470,8,470,8,184,4,140,2,146,2,0,0,0,0,95,3,89,1,71,0,69,2,81,1,65,1,
"PETERSON","HANNA","","PETERSON, HANNA (322237)","322237","","Albuquerque, NM",,"Sporter",,SANTA FE 4,530,12,530,12,530,12,184,3,166,3,180,6,0,0,0,0,91,1,93,2,83,1,83,2,92,4,88,2,
"NARVAIZ","AMANDA","","NARVAIZ, AMANDA (323113)","323113","","Albuquerque, NM",,"Sporter",,SANTA FE 6,512,10,512,10,512,10,184,3,160,4,168,3,0,0,0,0,95,3,89,0,81,2,79,2,86,1,82,2,
"STEEN","LUCIANA","","STEEN, LUCIANA (337250)","337250","","Albuquerque, NM",,"Sporter",,MORIARTY 1,470,8,470,8,470,8,183,6,130,0,157,2,0,0,0,0,93,4,90,2,68,0,62,0,80,1,77,1,
"REHREN","JACOB","","REHREN, JACOB (292615)","292615","","Albuquerque, NM",,"Sporter",,CIBOLA 1,508,9,508,9,508,9,183,5,151,1,174,3,0,0,0,0,90,3,93,2,75,1,76,0,87,1,87,2,
"CANTE","CRISTIAN","","CANTE, CRISTIAN (269459)","269459","","Albuquerque, NM",,"Sporter",,WEST MESA 1,486,5,486,5,486,5,183,4,141,1,162,0,0,0,0,0,91,2,92,2,69,0,72,1,74,0,88,0,
"LOWE","IRELAND","","LOWE, IRELAND (267414)","267414","","Albuquerque, NM",,"Sporter",,VOLCANO VISTA 2,480,4,480,4,480,4,183,4,140,0,157,0,0,0,0,0,95,3,88,1,65,0,75,0,78,0,79,0,
"COPPER","AUSTIN","","COPPER, AUSTIN (262215)","262215","","Albuquerque, NM",,"Sporter",,LA CUEVA 3,501,13,501,13,501,13,182,7,147,1,172,5,0,0,0,0,91,3,91,4,78,1,69,0,83,2,89,3,
"FERNANDEZ","ISABEL","","FERNANDEZ, ISABEL (322466)","322466","EHS SIND","Albuquerque, NM",,"Sporter",,ELDORADO 1,453,3,453,3,453,3,182,2,121,0,150,1,0,0,0,0,91,2,91,0,59,0,62,0,77,1,73,0,
"AGUIRRE","MICHELLE","","AGUIRRE, MICHELLE (294601)","294601","","Albuquerque, NM",,"Sporter",,PIEDRA VISTA 1,490,8,490,8,490,8,181,6,146,1,163,1,0,0,0,0,91,3,90,3,74,1,72,0,82,1,81,0,
"GONZALES","GABRIEL","","GONZALES, GABRIEL (320169)","320169","","Albuquerque, NM",,"Sporter",,LA CUEVA 2,501,10,501,10,501,10,181,4,149,1,171,5,0,0,0,0,90,3,91,1,73,1,76,0,85,2,86,3,
"MCDANIEL","REVELLYN","","MCDANIEL, REVELLYN (320168)","320168","","Albuquerque, NM",,"Sporter",,LA CUEVA 2,517,8,517,8,517,8,181,3,164,1,172,4,0,0,0,0,88,1,93,2,84,1,80,0,87,2,85,2,
"ARRIETA","DAVID","","ARRIETA, DAVID (322234)","322234","","Albuquerque, NM",,"Sporter",,SANTA FE 7,500,8,500,8,500,8,181,3,157,2,162,3,0,0,0,0,89,1,92,2,82,1,75,1,80,2,82,1,
"ARAGON","RICHARD","","ARAGON, RICHARD (323771)","323771","","Albuquerque, NM",,"Sporter",,VOLCANO VISTA 2,482,9,482,9,482,9,180,6,147,3,155,0,0,0,0,0,91,2,89,4,68,0,79,3,79,0,76,0,
"TRUSSELL","JOSEPH","","TRUSSELL, JOSEPH (322159)","322159","","Albuquerque, NM",,"Sporter",,MANZANO 1,455,8,455,8,455,8,180,5,120,1,155,2,0,0,0,0,88,2,92,3,54,0,66,1,70,1,85,1,
"KWEI","DAVID","","KWEI, DAVID (301908)","301908","","Albuquerque, NM",,"Precision",,LOS ALAMOS,504,8,504,8,504,8,180,5,147,1,177,2,0,0,0,0,91,3,89,2,82,0,65,1,88,0,89,2,
"MEDINA","ROBERTO","","MEDINA, ROBERTO (322043)","322043","","Albuquerque, NM",,"Sporter",,SANTA FE 4,513,8,513,8,513,8,180,4,160,1,173,3,0,0,0,0,89,1,91,3,82,1,78,0,81,0,92,3,
"BISHOP","JULIUS","","BISHOP, JULIUS (322151)","322151","MHS SIND","Albuquerque, NM",,"Sporter",,MANZANO 1,496,5,496,5,496,5,180,3,143,0,173,2,0,0,0,0,89,2,91,1,74,0,69,0,88,1,85,1,
"MORGAN","KYLE","","MORGAN, KYLE (291207)","291207","","Albuquerque, NM",,"Sporter",,SHIPROCK 1,460,4,460,4,460,4,180,2,123,1,157,1,0,0,0,0,91,1,89,1,63,0,60,1,72,0,85,1,
"PAUL","KATELYN","","PAUL, KATELYN (250856)","250856","","Albuquerque, NM",,"Sporter",,KIRTLAND CENTRAL 1,489,2,489,2,489,2,180,2,147,0,162,0,0,0,0,0,92,1,88,1,73,0,74,0,79,0,83,0,
"RICOTTA","SARAH","","RICOTTA, SARAH (320404)","320404","LCHS SIND","Albuquerque, NM",,"Sporter",,,465,9,465,9,465,9,179,6,150,3,136,0,0,0,0,0,86,2,93,4,72,2,78,1,68,0,68,0,
"NOTAH","DOMNIARRE","","NOTAH, DOMNIARRE (332699)","332699","","Albuquerque, NM",,"Sporter",,MORIARTY 1,488,8,488,8,488,8,179,3,143,1,166,4,0,0,0,0,86,1,93,2,66,1,77,0,86,2,80,2,
"APODACA","LUKE","","APODACA, LUKE (325186)","325186","","Albuquerque, NM",,"Sporter",,CIBOLA 1,500,7,500,7,500,7,179,3,160,4,161,0,0,0,0,0,87,1,92,2,77,1,83,3,84,0,77,0,
"ORTEGA","SANTIAGO","","ORTEGA, SANTIAGO (322050)","322050","","Albuquerque, NM",,"Sporter",,SANTA FE 5,487,5,487,5,487,5,179,3,142,1,166,1,0,0,0,0,89,1,90,2,75,1,67,0,82,1,84,0,
"MONTOYA","DALEN","","MONTOYA, DALEN (262510)","262510","","Albuquerque, NM",,"Sporter",,SANTA FE 7,487,5,487,5,487,5,179,3,139,0,169,2,0,0,0,0,93,3,86,0,70,0,69,0,83,0,86,2,
"CORDOVA","BEN","","CORDOVA, BEN (292653)","292653","","Albuquerque, NM",,"Sporter",,SANTA FE 4,497,9,497,9,497,9,178,8,151,0,168,1,0,0,0,0,90,5,88,3,72,0,79,0,80,0,88,1,
"RANDEL","AIDAN","","RANDEL, AIDEN (323369)","323369","","Albuquerque, NM",,"Sporter",,ELDORADO 1,470,5,470,5,470,5,178,4,135,0,157,1,0,0,0,0,84,1,94,3,69,0,66,0,76,1,81,0,
"ORTIZ","ISAIAH","","ORTIZ, ISAIAH (322236)","322236","","Albuquerque, NM",,"Sporter",,SANTA FE 7,487,9,487,9,487,9,178,4,134,0,175,5,0,0,0,0,92,2,86,2,68,0,66,0,88,2,87,3,
"FRANCHER","HARLEY","","FRANCHER, HARLEY (263450)","263450","","Albuquerque, NM",,"Sporter",,SHIPROCK 1,503,9,503,9,503,9,178,4,152,2,173,3,0,0,0,0,92,2,86,2,76,1,76,1,85,2,88,1,
"BENALLY","LAQUANNA","","BENALLY, LAQUANNA (271309)","271309","","Albuquerque, NM",,"Sporter",,SHIPROCK 1,507,8,507,8,507,8,178,2,155,2,174,4,0,0,0,0,88,1,90,1,79,2,76,0,87,2,87,2,
"GONZALES","XAVIER","","GONZALES, XAVIER (269465)","269465","","Albuquerque, NM",,"Sporter",,WEST MESA 3,447,3,447,3,447,3,178,2,117,0,152,1,0,0,0,0,90,1,88,1,65,0,52,0,81,0,71,1,
"STAFFORD","JENNY","","STAFFORD, JENNY (325068)","325068","","Albuquerque, NM",,"Sporter",,LOS ALAMOS 1,485,6,485,6,485,6,177,4,142,1,166,1,0,0,0,0,94,3,83,1,67,1,75,0,83,1,83,0,