"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Dettle","Bailey","(Dallam D1)","Dettle, Bailey (Dallam D1) (142)","142","","College Station, TX",,,Dallam County D1,653.9,28,564,28,564,28,199,16,172,2,193,10,89.9,0,0.0,0,100,8,99,8,87,1,85,1,98,6,95,4,89.9,0,0.0,0,
"Hemphill","Kristen","(McCulloch D7)","Hemphill, Kristen (McCulloch D7) (202)","202","","College Station, TX",,,,665.1,21,567,18,567,18,197,11,181,2,189,5,98.1,3,0.0,0,99,7,98,4,91,1,90,1,95,4,94,1,98.1,3,0.0,0,
"Butler","Anna","(Bee D11)","Butler, Anna (Bee D11) (116)","116","","College Station, TX",,,Bee County D11,631.9,16,555,15,555,15,195,11,173,0,187,4,76.9,1,0.0,0,97,4,98,7,90,0,83,0,95,3,92,1,76.9,1,0.0,0,
"Gonzales","Daniel","(Victoria D11)","Gonzales, Daniel (Victoria D11) (161)","161","","College Station, TX",,,Victoria County D11,638.8,12,551,12,551,12,194,7,171,2,186,3,87.8,0,0.0,0,98,4,96,3,82,0,89,2,93,2,93,1,87.8,0,0.0,0,
"Sappington","Cheyenne","(Victoria D11)","Sappington, Cheyenne (Victoria D11) (164)","164","","College Station, TX",,,Victoria County D11,632.4,16,544,15,544,15,193,9,175,3,176,3,88.4,1,0.0,0,99,7,94,2,87,1,88,2,89,3,87,0,88.4,1,0.0,0,
"Dornak","Garrett","(Victoria D11)","Dornak, Garrett (Victoria D11) (163)","163","","College Station, TX",,,Victoria County D11,627.5,14,541,13,541,13,191,8,167,2,183,3,86.5,1,0.0,0,97,6,94,2,85,0,82,2,91,1,92,2,86.5,1,0.0,0,
"Hirsch","Baileigh","(Austin D11)","Hirsch, Baileigh (Austin D11) (104)","104","","College Station, TX",,,Austin County D11,611.9,10,534,10,534,10,191,7,176,2,167,1,77.9,0,0.0,0,95,3,96,4,86,1,90,1,79,1,88,0,77.9,0,0.0,0,
"Ballard","Braden","(Val Verde D6)","Ballard, Braden (Val Verde D6) (168)","168","","College Station, TX",,,Val Verde County D6 1,620.6,12,534,12,534,12,191,6,167,3,176,3,86.6,0,0.0,0,95,1,96,5,88,2,79,1,87,3,89,0,86.6,0,0.0,0,
"McMurry","Maize","(Dallam D1)","McMurry, Maize (Dallam D1) (143)","143","","College Station, TX",,,Dallam County D1,528.0,9,528,9,528,9,191,5,161,2,176,2,0.0,0,0.0,0,95,2,96,3,78,2,83,0,89,0,87,2,0.0,0,0.0,0,
"Mitchell","Taryn","(Pecos D6)","Mitchell, Taryn (Pecos D6) (190)","190","","College Station, TX",,,Pecos County D6,617.5,9,539,8,539,8,191,4,166,0,182,4,78.5,1,0.0,0,96,2,95,2,84,0,82,0,94,3,88,1,78.5,1,0.0,0,
"Davis","Ezekiel","(Pecos D6)","Davis, Ezekiel (Pecos D6) (187)","187","","College Station, TX",,,Pecos County D6,483.0,13,483,13,483,13,190,9,132,1,161,3,0.0,0,0.0,0,93,3,97,6,65,0,67,1,79,1,82,2,0.0,0,0.0,0,
"Valencia","Sara","(Bee D11)","Valencia, Sara (Bee D11) (115)","115","","College Station, TX",,,Bee County D11,619.2,7,538,7,538,7,190,3,166,4,182,0,81.2,0,0.0,0,99,2,91,1,84,2,82,2,92,0,90,0,81.2,0,0.0,0,
"Theeck","Cameron","(Irion D7)","Theeck, Cameron (Irion D7) (150)","150","","College Station, TX",,,Irion County D7 1,469.0,3,469,3,469,3,189,3,122,0,158,0,0.0,0,0.0,0,92,1,97,2,57,0,65,0,82,0,76,0,0.0,0,0.0,0,
"Johnson","Taylor","(Potter D1)","Johnson, Taylor (Potter D1) (185)","185","","College Station, TX",,,Potter County D1,524.0,10,524,10,524,10,187,6,165,1,172,3,0.0,0,0.0,0,94,3,93,3,79,1,86,0,88,2,84,1,0.0,0,0.0,0,
"Limon","Caleb","(Victoria D11)","Limon, Caleb (Victoria D11) (162)","162","","College Station, TX",,,Victoria County D11,532.0,11,532,11,532,11,187,5,159,0,186,6,0.0,0,0.0,0,91,1,96,4,75,0,84,0,90,2,96,4,0.0,0,0.0,0,
"Hoelewyn","Jacob","(Trinity D5)","Hoelewyn, Jacob (Trinity D5) (177)","177","","College Station, TX",,,Trinity County D5,457.0,8,457,8,457,8,187,5,121,2,149,1,0.0,0,0.0,0,94,2,93,3,49,0,72,2,80,1,69,0,0.0,0,0.0,0,
"Bynum","Chase","(Wilson D10)","Bynum, Chase (Wilson D10) (221)","221","","College Station, TX",,,Wilson County D10 1,483.0,4,483,4,483,4,187,3,141,1,155,0,0.0,0,0.0,0,91,1,96,2,69,0,72,1,76,0,79,0,0.0,0,0.0,0,
"Bell","Kassidy","(Leon D8)","Bell, Kassidy (Leon D8) (209)","209","","College Station, TX",,,Leon County D8,421.0,3,421,3,421,3,187,3,119,0,115,0,0.0,0,0.0,0,92,1,95,2,57,0,62,0,59,0,56,0,0.0,0,0.0,0,
"Carrillo III","Catarino","(Irion D7)","Carrillo III, Catarino (Irion D7) (151)","151","","College Station, TX",,,Irion County D7 1,439.0,3,439,3,439,3,187,3,117,0,135,0,0.0,0,0.0,0,92,2,95,1,44,0,73,0,59,0,76,0,0.0,0,0.0,0,
"Burk","Blaine","(Val Verde D6)","Burk, Blaine (Val Verde D6) (166)","166","","College Station, TX",,,Val Verde County D6 1,518.0,5,518,5,518,5,187,3,159,2,172,0,0.0,0,0.0,0,94,1,93,2,81,1,78,1,89,0,83,0,0.0,0,0.0,0,
"Harper","Rian","(Midland D6)","Harper, Rian (Midland D6) (197)","197","","College Station, TX",,,,531.0,13,531,13,531,13,186,6,168,2,177,5,0.0,0,0.0,0,93,3,93,3,84,2,84,0,89,1,88,4,0.0,0,0.0,0,
"John","Jay-P","(Dimmit D12)","John, Jay-P (Dimmit D12) (139)","139","","College Station, TX",,,Dimmit County D12,458.0,7,458,7,458,7,186,5,115,1,157,1,0.0,0,0.0,0,95,2,91,3,71,1,44,0,82,0,75,1,0.0,0,0.0,0,
"Rodell","James","(Leon D8)","Rodell, James (Leon D8) (208)","208","","College Station, TX",,,Leon County D8,491.0,5,491,5,491,5,186,3,147,0,158,2,0.0,0,0.0,0,93,1,93,2,72,0,75,0,88,2,70,0,0.0,0,0.0,0,
"Wood","Harper","(Wichita D3)","Wood, Harper (Wichita D3) (224)","224","","College Station, TX",,,Wichita County D3,501.0,7,501,7,501,7,186,3,134,2,181,2,0.0,0,0.0,0,94,2,92,1,71,2,63,0,89,0,92,2,0.0,0,0.0,0,
"Eckelberg","Elizabeth","(Austin D11)","Eckelberg, Elizabeth (Austin D11) (103)","103","","College Station, TX",,,Austin County D11,496.0,8,496,8,496,8,185,5,140,0,171,3,0.0,0,0.0,0,91,2,94,3,72,0,68,0,85,1,86,2,0.0,0,0.0,0,
"Williams","Brandon","(Palo Pinto D3)","Williams, Brandon (Palo Pinto D3) (192)","192","","College Station, TX",,,Palo Pinto County D3,441.0,5,441,5,441,5,185,4,103,0,153,1,0.0,0,0.0,0,93,2,92,2,47,0,56,0,71,0,82,1,0.0,0,0.0,0,
"Diaz","Isaac","(Val Verde D6)","Diaz, Isaac (Val Verde D6) (169)","169","","College Station, TX",,,Val Verde County D6 1,527.0,6,527,6,527,6,185,2,163,2,179,2,0.0,0,0.0,0,92,0,93,2,81,1,82,1,87,1,92,1,0.0,0,0.0,0,
"Brazil","Taylor","(Angelina D5)","Brazil, Taylor (Angelina D5) (112)","112","","College Station, TX",,,Angelina County D5,496.0,6,496,6,496,6,184,4,157,2,155,0,0.0,0,0.0,0,90,0,94,4,83,2,74,0,74,0,81,0,0.0,0,0.0,0,
"Caraan","Gerard","(Bexar D10)","Caraan, Gerard (Bexar D10) (129)","129","","College Station, TX",,,Bexar County D10 1,522.0,7,522,7,522,7,184,3,161,2,177,2,0.0,0,0.0,0,91,2,93,1,84,1,77,1,91,2,86,0,0.0,0,0.0,0,
"Dial","Hannah","(Trinity D5)","Dial, Hannah (Trinity D5) (178)","178","","College Station, TX",,,Trinity County D5,482.0,5,482,5,482,5,184,3,141,1,157,1,0.0,0,0.0,0,92,1,92,2,77,1,64,0,81,1,76,0,0.0,0,0.0,0,
"Gamez","Maria","(Bexar D10)","Gamez, Maria (Bexar D10) (127)","127","","College Station, TX",,,Bexar County D10 1,512.0,9,512,9,512,9,184,3,143,1,185,5,0.0,0,0.0,0,92,2,92,1,70,1,73,0,93,4,92,1,0.0,0,0.0,0,
"Willburn","Kylie","(Potter D1)","Willburn, Kylie (Potter D1) (186)","186","","College Station, TX",,,Potter County D1,539.0,10,539,10,539,10,184,3,171,1,184,6,0.0,0,0.0,0,95,3,89,0,86,0,85,1,89,3,95,3,0.0,0,0.0,0,
"Guevara","Armando","(Wilson D10)","Guevara, Armando (Wilson D10) (217)","217","","College Station, TX",,,Wilson County D10 1,511.0,6,511,6,511,6,183,3,162,1,166,2,0.0,0,0.0,0,91,2,92,1,84,0,78,1,78,0,88,2,0.0,0,0.0,0,
"Chapa","Emily","(Webb D12)","Chapa, Emily (Webb D12) (228)","228","","College Station, TX",,,Webb County D12,472.0,3,472,3,472,3,183,2,129,1,160,0,0.0,0,0.0,0,92,2,91,0,61,0,68,1,81,0,79,0,0.0,0,0.0,0,
"Councilman","Kaden","(Irion D7)","Councilman, Kaden (Irion D7) (153)","153","","College Station, TX",,,Irion County D7 1,427.0,1,427,1,427,1,183,1,122,0,122,0,0.0,0,0.0,0,90,0,93,1,52,0,70,0,64,0,58,0,0.0,0,0.0,0,
"Pfeiffer","Dylan","(Bexar D10)","Pfeiffer, Dylan (Bexar D10) (131)","131","","College Station, TX",,,Bexar County D10 1,492.0,7,492,7,492,7,182,6,145,0,165,1,0.0,0,0.0,0,88,2,94,4,69,0,76,0,85,1,80,0,0.0,0,0.0,0,
"Burdette","Jett","(Wichita D3)","Burdette, Jett (Wichita D3) (223)","223","","College Station, TX",,,Wichita County D3,400.0,4,400,4,400,4,181,4,115,0,104,0,0.0,0,0.0,0,89,1,92,3,47,0,68,0,52,0,52,0,0.0,0,0.0,0,
"Taylor","Jaydon","(Irion D7)","Taylor, Jaydon (Irion D7) (156)","156","","College Station, TX",,,Irion County D7 2,399.0,4,399,4,399,4,181,3,101,0,117,1,0.0,0,0.0,0,90,2,91,1,41,0,60,0,54,0,63,1,0.0,0,0.0,0,
"Cabello","Catalina","(Val Verde D6)","Cabello, Catalina (Val Verde D6) (167)","167","","College Station, TX",,,Val Verde County D6 1,532.0,5,532,5,532,5,181,2,175,2,176,1,0.0,0,0.0,0,93,2,88,0,91,1,84,1,94,1,82,0,0.0,0,0.0,0,
"Creamer","Guy","(Val Verde D6)","Creamer, Guy (Val Verde D6) (173)","173","","College Station, TX",,,Val Verde County D6 2,446.0,2,446,2,446,2,181,1,103,0,162,1,0.0,0,0.0,0,89,0,92,1,54,0,49,0,78,0,84,1,0.0,0,0.0,0,
"Castille","Cody","(Austin D11)","Castille, Cody (Austin D11) (101)","101","","College Station, TX",,,Austin County D11,491.0,5,491,5,491,5,180,3,146,1,165,1,0.0,0,0.0,0,87,1,93,2,68,0,78,1,83,0,82,1,0.0,0,0.0,0,
"Thompson","Dylan","(Val Verde D6)","Thompson, Dylan (Val Verde D6) (174)","174","","College Station, TX",,,Val Verde County D6 2,456.0,4,456,4,456,4,180,3,121,0,155,1,0.0,0,0.0,0,88,1,92,2,58,0,63,0,74,0,81,1,0.0,0,0.0,0,
"Zinsmeyer","Abigail","(Medina D10)","Zinsmeyer, Abigail (Medina D10) (199)","199","","College Station, TX",,,,520.0,4,520,4,520,4,180,3,173,0,167,1,0.0,0,0.0,0,89,0,91,3,87,0,86,0,83,0,84,1,0.0,0,0.0,0,
"Theeck","Avery","(Irion D7)","Theeck, Avery (Irion D7) (152)","152","","College Station, TX",,,Irion County D7 1,483.0,4,483,4,483,4,180,2,143,1,160,1,0.0,0,0.0,0,90,1,90,1,73,0,70,1,78,0,82,1,0.0,0,0.0,0,
"Studer","Wyatt","(Lubbock D2)","Studer, Wyatt (Lubbock D2) (203)","203","","College Station, TX",,,Lubbock County D2,425.0,6,425,6,425,6,179,4,97,0,149,2,0.0,0,0.0,0,91,1,88,3,47,0,50,0,77,0,72,2,0.0,0,0.0,0,
"Clanahan","Paxton","(Dimmit D12)","Clanahan, Paxton (Dimmit D12) (137)","137","","College Station, TX",,,Dimmit County D12,466.0,6,466,6,466,6,179,3,132,1,155,2,0.0,0,0.0,0,89,1,90,2,72,0,60,1,76,1,79,1,0.0,0,0.0,0,
"Adams","Colton","(Leon D8)","Adams, Colton (Leon D8) (210)","210","","College Station, TX",,,Leon County D8,481.0,5,481,5,481,5,179,3,140,0,162,2,0.0,0,0.0,0,93,1,86,2,69,0,71,0,87,1,75,1,0.0,0,0.0,0,
"Thomas","Garrett","(Angelina D5)","Thomas, Garrett (Angelina D5) (108)","108","","College Station, TX",,,Angelina County D5,421.0,2,421,2,421,2,179,2,122,0,120,0,0.0,0,0.0,0,91,1,88,1,69,0,53,0,64,0,56,0,0.0,0,0.0,0,
"Scholl","Baast","(Potter D1)","Scholl, Baast (Potter D1) (184)","184","","College Station, TX",,,Potter County D1,491.0,6,491,6,491,6,178,2,145,3,168,1,0.0,0,0.0,0,88,1,90,1,71,1,74,2,89,0,79,1,0.0,0,0.0,0,
"Thomas","Parker","(Bowie D4)","Thomas, Parker (Bowie D4) (121)","121","","College Station, TX",,,Bowie County D4,440.0,2,440,2,440,2,178,2,120,0,142,0,0.0,0,0.0,0,90,2,88,0,62,0,58,0,72,0,70,0,0.0,0,0.0,0,
"Rands","Ryan","(Bee D11)","Rands, Ryan (Bee D11) (113)","113","","College Station, TX",,,Bee County D11,482.0,2,482,2,482,2,178,2,153,0,151,0,0.0,0,0.0,0,90,1,88,1,77,0,76,0,76,0,75,0,0.0,0,0.0,0,
"Sandvig","Matthew","(Sherman D1)","Sandvig, Matthew (Sherman D1) (182)","182","","College Station, TX",,,Sherman County D1,430.0,5,430,5,430,5,177,3,106,1,147,1,0.0,0,0.0,0,90,2,87,1,48,1,58,0,72,1,75,0,0.0,0,0.0,0,
"White","Anne","(Bexar D10)","White, Anne (Bexar D10) (128)","128","","College Station, TX",,,Bexar County D10 1,513.0,8,513,8,513,8,176,2,168,3,169,3,0.0,0,0.0,0,83,0,93,2,88,2,80,1,78,1,91,2,0.0,0,0.0,0,
"Owen","Charisma","(Wichita D3)","Owen, Charisma (Wichita D3) (225)","225","","College Station, TX",,,Wichita County D3,461.0,2,461,2,461,2,176,1,132,1,153,0,0.0,0,0.0,0,88,1,88,0,61,0,71,1,75,0,78,0,0.0,0,0.0,0,
"Vanderwier","Skyler","(Pecos D6)","Vanderwier, Skyler (Pecos D6) (188)","188","","College Station, TX",,,Pecos County D6,422.0,1,422,1,422,1,176,1,111,0,135,0,0.0,0,0.0,0,88,1,88,0,63,0,48,0,68,0,67,0,0.0,0,0.0,0,
"Perry","Kate","(Val Verde D6)","Perry, Kate (Val Verde D6) (172)","172","","College Station, TX",,,Val Verde County D6 2,474.0,9,474,9,474,9,175,6,148,2,151,1,0.0,0,0.0,0,92,3,83,3,78,2,70,0,80,1,71,0,0.0,0,0.0,0,
"Thompson","Scott","(Sherman D1)","Thompson, Scott (Sherman D1) (180)","180","","College Station, TX",,,Sherman County D1,485.0,8,485,8,485,8,175,5,151,1,159,2,0.0,0,0.0,0,89,4,86,1,73,0,78,1,76,1,83,1,0.0,0,0.0,0,
"Sorrells","Tanner","(Lubbock D2)","Sorrells, Tanner (Lubbock D2) (204)","204","","College Station, TX",,,Lubbock County D2,469.0,4,469,4,469,4,175,4,128,0,166,0,0.0,0,0.0,0,92,3,83,1,74,0,54,0,84,0,82,0,0.0,0,0.0,0,
"Green","Ava","(Dimmit D12)","Green, Ava (Dimmit D12) (138)","138","","College Station, TX",,,Dimmit County D12,482.0,5,482,5,482,5,174,4,138,0,170,1,0.0,0,0.0,0,89,3,85,1,72,0,66,0,85,0,85,1,0.0,0,0.0,0,
"Punch","Karl","(Sherman D1)","Punch, Karl (Sherman D1) (183)","183","","College Station, TX",,,Sherman County D1,438.0,3,438,3,438,3,174,3,120,0,144,0,0.0,0,0.0,0,86,1,88,2,51,0,69,0,74,0,70,0,0.0,0,0.0,0,
"Scribner","Leah","(Clay D3)","Scribner, Leah (Clay D3) (135)","135","","College Station, TX",,,Clay County D3,507.0,4,507,4,507,4,174,0,160,2,173,2,0.0,0,0.0,0,87,0,87,0,78,1,82,1,88,0,85,2,0.0,0,0.0,0,
"Everitt","Taylor","(Lubbock D2)","Everitt, Taylor (Lubbock D2) (206)","206","","College Station, TX",,,Lubbock County D2,463.0,4,463,4,463,4,173,2,140,1,150,1,0.0,0,0.0,0,93,2,80,0,65,1,75,0,78,1,72,0,0.0,0,0.0,0,
"Klotz","Ben","(Austin D11)","Klotz, Ben (Austin D11) (102)","102","","College Station, TX",,,Austin County D11,477.0,0,477,0,477,0,173,0,134,0,170,0,0.0,0,0.0,0,88,0,85,0,62,0,72,0,89,0,81,0,0.0,0,0.0,0,
"Stegall","J","(Dallam D1)","Stegall, J (Dallam D1) (144)","144","","College Station, TX",,,Dallam County D1,422.0,2,422,2,422,2,172,2,95,0,155,0,0.0,0,0.0,0,84,0,88,2,58,0,37,0,74,0,81,0,0.0,0,0.0,0,
"Murray","Kirill","(Burnet D7)","Murray, Kirill (Burnet D7) (117)","117","","College Station, TX",,,,430.0,3,430,3,430,3,172,2,116,0,142,1,0.0,0,0.0,0,85,1,87,1,59,0,57,0,74,0,68,1,0.0,0,0.0,0,
"Cabello","Micaela","(Val Verde D6)","Cabello, Micaela (Val Verde D6) (165)","165","","College Station, TX",,,Val Verde County D6 2,496.0,3,496,3,496,3,171,1,147,0,178,2,0.0,0,0.0,0,81,0,90,1,68,0,79,0,88,1,90,1,0.0,0,0.0,0,
"Schroder","Madison","(Dallam D1)","Schroder, Madison (Dallam D1) (141)","141","","College Station, TX",,,Dallam County D1,483.0,2,483,2,483,2,171,1,145,0,167,1,0.0,0,0.0,0,85,0,86,1,69,0,76,0,82,0,85,1,0.0,0,0.0,0,
"Barclay","John","(Wilson D10)","Barclay, John (Wilson D10) (222)","222","","College Station, TX",,,Wilson County D10 1,452.0,1,452,1,452,1,171,1,131,0,150,0,0.0,0,0.0,0,87,1,84,0,65,0,66,0,75,0,75,0,0.0,0,0.0,0,
"Vann","Justin","(Leon D8)","Vann, Justin (Leon D8) (212)","212","","College Station, TX",,,Leon County D8,446.0,1,446,1,446,1,171,1,123,0,152,0,0.0,0,0.0,0,89,1,82,0,54,0,69,0,71,0,81,0,0.0,0,0.0,0,
"Corbin","Caleb","(Bowie D4)","Corbin, Caleb (Bowie D4) (118)","118","","College Station, TX",,,Bowie County D4,434.0,1,434,1,434,1,171,0,114,0,149,1,0.0,0,0.0,0,85,0,86,0,64,0,50,0,76,1,73,0,0.0,0,0.0,0,
"Murray","Chloe","(Angelina D5)","Murray, Chloe (Angelina D5) (110)","110","","College Station, TX",,,Angelina County D5,393.0,1,393,1,393,1,170,0,104,0,119,1,0.0,0,0.0,0,86,0,84,0,52,0,52,0,61,1,58,0,0.0,0,0.0,0,
"Martin","Hunter","(Wilson D10)","Martin, Hunter (Wilson D10) (219)","219","","College Station, TX",,,Wilson County D10 2,425.0,0,425,0,425,0,170,0,131,0,124,0,0.0,0,0.0,0,87,0,83,0,64,0,67,0,57,0,67,0,0.0,0,0.0,0,
"Rumsey","Austin","(Wilson D10)","Rumsey, Austin (Wilson D10) (216)","216","","College Station, TX",,,Wilson County D10 2,438.0,0,438,0,438,0,170,0,125,0,143,0,0.0,0,0.0,0,89,0,81,0,65,0,60,0,75,0,68,0,0.0,0,0.0,0,
"Jackson","Garret","(Clay D3)","Jackson, Garret (Clay D3) (136)","136","","College Station, TX",,,Clay County D3,390.0,2,390,2,390,2,169,1,112,1,109,0,0.0,0,0.0,0,86,1,83,0,52,0,60,1,57,0,52,0,0.0,0,0.0,0,
"Hill","Valerie","(Jefferson D9)","Hill, Valerie (Jefferson D9) (214)","214","","College Station, TX",,,Jefferson County D9,427.0,3,427,3,427,3,168,2,120,1,139,0,0.0,0,0.0,0,86,1,82,1,62,1,58,0,64,0,75,0,0.0,0,0.0,0,
"Johnson","Kameron","(Lubbock D2)","Johnson, Kameron (Lubbock D2) (205)","205","","College Station, TX",,,Lubbock County D2,380.0,1,380,1,380,1,168,1,93,0,119,0,0.0,0,0.0,0,83,1,85,0,41,0,52,0,49,0,70,0,0.0,0,0.0,0,
"Fisher","Sage","(Dimmit D12)","Fisher, Sage (Dimmit D12) (140)","140","","College Station, TX",,,Dimmit County D12,406.0,4,406,4,406,4,167,3,110,0,129,1,0.0,0,0.0,0,86,3,81,0,53,0,57,0,65,1,64,0,0.0,0,0.0,0,
"Makelki","Blake","(Jefferson D9)","Makelki, Blake (Jefferson D9) (215)","215","","College Station, TX",,,Jefferson County D9,407.0,2,407,2,407,2,166,1,103,0,138,1,0.0,0,0.0,0,83,1,83,0,62,0,41,0,64,0,74,1,0.0,0,0.0,0,
"Sandford","Shiloh","(Jefferson D9)","Sandford, Shiloh (Jefferson D9) (213)","213","","College Station, TX",,,Jefferson County D9,440.0,3,440,3,440,3,165,1,132,1,143,1,0.0,0,0.0,0,81,0,84,1,53,0,79,1,75,0,68,1,0.0,0,0.0,0,
"Zaiontz","Abigail","(Wilson D10)","Zaiontz, Abigail (Wilson D10) (220)","220","","College Station, TX",,,Wilson County D10 2,439.0,3,439,3,439,3,165,0,126,0,148,3,0.0,0,0.0,0,81,0,84,0,61,0,65,0,73,2,75,1,0.0,0,0.0,0,
"Ely","Abigail","(Sherman D1)","Ely, Abigail (Sherman D1) (181)","181","","College Station, TX",,,Sherman County D1,463.0,1,463,1,463,1,165,0,145,0,153,1,0.0,0,0.0,0,85,0,80,0,72,0,73,0,78,0,75,1,0.0,0,0.0,0,
"Sughrue","Vallie","(Irion D7)","Sughrue, Vallie (Irion D7) (154)","154","","College Station, TX",,,Irion County D7 2,457.0,2,457,2,457,2,164,1,130,0,163,1,0.0,0,0.0,0,75,0,89,1,77,0,53,0,81,1,82,0,0.0,0,0.0,0,
"Carr","Clayton","(Trinity D5)","Carr, Clayton (Trinity D5) (176)","176","","College Station, TX",,,Trinity County D5,405.0,1,405,1,405,1,163,1,110,0,132,0,0.0,0,0.0,0,83,0,80,1,53,0,57,0,64,0,68,0,0.0,0,0.0,0,
"Bozeman","Benjamin","(Hale D2)","Bozeman, Benjamin (Hale D2) (148)","148","","College Station, TX",,,Hale County D2,427.0,3,427,3,427,3,163,1,108,0,156,2,0.0,0,0.0,0,86,1,77,0,55,0,53,0,75,0,81,2,0.0,0,0.0,0,
"Hooper","Hannah","(Hale D2)","Hooper, Hannah (Hale D2) (147)","147","","College Station, TX",,,Hale County D2,386.0,0,386,0,386,0,162,0,114,0,110,0,0.0,0,0.0,0,83,0,79,0,61,0,53,0,55,0,55,0,0.0,0,0.0,0,
"Murphy","Matthew","(Bosque D8)","Murphy, Matthew (Bosque D8) (122)","122","","College Station, TX",,,Bosque County D8,409.0,1,409,1,409,1,161,1,107,0,141,0,0.0,0,0.0,0,79,0,82,1,44,0,63,0,74,0,67,0,0.0,0,0.0,0,
"Croley","Garrett","(Angelina D5)","Croley, Garrett (Angelina D5) (111)","111","","College Station, TX",,,Angelina County D5,447.0,1,447,1,447,1,161,1,146,0,140,0,0.0,0,0.0,0,83,1,78,0,71,0,75,0,71,0,69,0,0.0,0,0.0,0,
"Foster","Blake","(Atascosa D12)","Foster, Blake (Atascosa D12) (107)","107","","College Station, TX",,,,380.0,0,380,0,380,0,160,0,84,0,136,0,0.0,0,0.0,0,78,0,82,0,45,0,39,0,65,0,71,0,0.0,0,0.0,0,
"Lum","Ethan","(Bowie D4)","Lum, Ethan (Bowie D4) (120)","120","","College Station, TX",,,Bowie County D4,319.0,2,319,2,319,2,159,1,47,0,113,1,0.0,0,0.0,0,78,1,81,0,28,0,19,0,67,1,46,0,0.0,0,0.0,0,
"Seigler","Regan","(Clay D3)","Seigler, Regan (Clay D3) (133)","133","","College Station, TX",,,Clay County D3,425.0,0,425,0,425,0,156,0,123,0,146,0,0.0,0,0.0,0,79,0,77,0,56,0,67,0,64,0,82,0,0.0,0,0.0,0,
"Gonzales","Amanda","(Irion D7)","Gonzales, Amanda (Irion D7) (157)","157","","College Station, TX",,,Irion County D7 2,414.0,2,414,2,414,2,154,1,117,1,143,0,0.0,0,0.0,0,77,0,77,1,62,1,55,0,63,0,80,0,0.0,0,0.0,0,
"Murphy","Emily","(Bosque D8)","Murphy, Emily (Bosque D8) (124)","124","","College Station, TX",,,Bosque County D8,435.0,2,435,2,435,2,153,1,138,0,144,1,0.0,0,0.0,0,77,1,76,0,75,0,63,0,73,0,71,1,0.0,0,0.0,0,
"Trigg","Ross","(Palo Pinto D3)","Trigg, Ross (Palo Pinto D3) (196)","196","","College Station, TX",,,Palo Pinto County D3,326.0,1,326,1,326,1,152,1,70,0,104,0,0.0,0,0.0,0,80,1,72,0,33,0,37,0,52,0,52,0,0.0,0,0.0,0,
"Merecka","Jonathan","(Wilson D10)","Merecka, Jonathan (Wilson D10) (218)","218","","College Station, TX",,,Wilson County D10 2,359.0,2,359,2,359,2,150,2,87,0,122,0,0.0,0,0.0,0,79,1,71,1,51,0,36,0,53,0,69,0,0.0,0,0.0,0,
"Crockett","Laramie","(Bosque D8)","Crockett, Laramie (Bosque D8) (126)","126","","College Station, TX",,,Bosque County D8,323.0,0,323,0,323,0,147,0,109,0,67,0,0.0,0,0.0,0,70,0,77,0,51,0,58,0,29,0,38,0,0.0,0,0.0,0,
"Halencak","Jadyn","(Hale D2)","Halencak, Jadyn (Hale D2) (149)","149","","College Station, TX",,,Hale County D2,353.0,1,353,1,353,1,135,1,103,0,115,0,0.0,0,0.0,0,62,1,73,0,55,0,48,0,61,0,54,0,0.0,0,0.0,0,
"Novakovic","Rachel","(Palo Pinto D3)","Novakovic, Rachel (Palo Pinto D3) (193)","193","","College Station, TX",,,Palo Pinto County D3,315.0,1,315,1,315,1,130,1,75,0,110,0,0.0,0,0.0,0,59,0,71,1,42,0,33,0,49,0,61,0,0.0,0,0.0,0,
"Delaney","Jonah","(Hood D8)","Delaney, Jonah (Hood D8) (158)","158","","College Station, TX",,,,307.0,1,307,1,307,1,128,0,68,0,111,1,0.0,0,0.0,0,59,0,69,0,39,0,29,0,52,1,59,0,0.0,0,0.0,0,
"Shattuck","Abbye","(Pecos D6)","Shattuck, Abbye (Pecos D6) (189)","189","","College Station, TX",,,Pecos County D6,316.0,0,316,0,316,0,126,0,91,0,99,0,0.0,0,0.0,0,66,0,60,0,39,0,52,0,44,0,55,0,0.0,0,0.0,0,
"Molder","Jacob","(Palo Pinto D3)","Molder, Jacob (Palo Pinto D3) (194)","194","","College Station, TX",,,Palo Pinto County D3,268.0,0,268,0,268,0,115,0,60,0,93,0,0.0,0,0.0,0,54,0,61,0,27,0,33,0,48,0,45,0,0.0,0,0.0,0,
"Canche","Michael","(Webb D12)","Canche, Michael (Webb D12) (229)","229","","College Station, TX",,,Webb County D12,282.0,0,282,0,282,0,109,0,65,0,108,0,0.0,0,0.0,0,56,0,53,0,27,0,38,0,56,0,52,0,0.0,0,0.0,0,
"Garcia","Matthew","(Webb D12)","Garcia, Matthew (Webb D12) (230)","230","","College Station, TX",,,Webb County D12,271.0,0,271,0,271,0,106,0,58,0,107,0,0.0,0,0.0,0,52,0,54,0,33,0,25,0,42,0,65,0,0.0,0,0.0,0,
"Maglievaz","Madison","(Atascosa D12)","Maglievaz, Madison (Atascosa D12) (105)","105","","College Station, TX",,,,247.0,0,247,0,247,0,104,0,62,0,81,0,0.0,0,0.0,0,43,0,61,0,25,0,37,0,45,0,36,0,0.0,0,0.0,0,
"Gomez","Marshall","(Webb D12)","Gomez, Marshall (Webb D12) (227)","227","","College Station, TX",,,Webb County D12,217.0,1,217,1,217,1,92,1,49,0,76,0,0.0,0,0.0,0,36,0,56,1,32,0,17,0,25,0,51,0,0.0,0,0.0,0,