"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Johnson","Garrett","","Johnson, Garrett (161)","161","Fallon County","Baker, MT",,"Sporter","Age 13-14",,,229,1,229,1,229,1,87,0,67,0,75,1,0,0,0,0,87,0,67,0,75,1,
"McCaffree","Breelynn","","McCaffree, Breelynn (119)","119","Rosebud Treasure 4H Shooting Sports Club","Forsyth, MT","Harris, Monty","Sporter","Age 13-14",,Rosebud/Treasure 1,230,1,230,1,230,1,85,0,67,0,78,1,0,0,0,0,85,0,67,0,78,1,
"Rost","Zoie","","Rost, Zoie (142)","142","Fallon County","Baker, MT",,"Sporter","Age 13-14",,Fallon 3,210,0,210,0,210,0,72,0,60,0,78,0,0,0,0,0,72,0,60,0,78,0,
"Gamble","Adisyn","","Gamble, Adisyn (106)","106","Rosebud Treasure 4H Shooting Sports Club","Hysham, MT","Harris, Monty","Sporter","Age 13-14",,Rosebud/Treasure 1,217,3,217,3,217,3,91,1,56,0,70,2,0,0,0,0,91,1,56,0,70,2,
"Tooke","Royce","","Tooke, Royce (144)","144","Carter County","Ekalaka, MT","Harris, Monty","Sporter","Age 13-14",,,204,0,204,0,204,0,79,0,54,0,71,0,0,0,0,0,79,0,54,0,71,0,
"David","Sophie","","David, Sophie (154)","154","Custer County","Miles City, MT",,"Sporter","Age 13-14",,Custer 2,162,1,162,1,162,1,66,1,49,0,47,0,0,0,0,0,66,1,49,0,47,0,
"Blankenship","Cadence","","Blankenship, Cadence (150)","150","Custer County","Miles City, MT",,"Sporter","Age 13-14",,Custer 1,182,2,182,2,182,2,74,1,47,0,61,1,0,0,0,0,74,1,47,0,61,1,
"Rost","Cole","","Rost, Cole (140)","140","Fallon County","Baker, MT",,"Sporter","Age 13-14",,Fallon 3,176,0,176,0,176,0,60,0,47,0,69,0,0,0,0,0,60,0,47,0,69,0,
"Aye","Lea","","Aye, Lea (103)","103","Powder River County","Broadus, MT",,"Sporter","Age 13-14",,Powder River 1,174,0,174,0,174,0,70,0,41,0,63,0,0,0,0,0,70,0,41,0,63,0,
"Rehm","Cole","","Rehm, Cole (136)","136","Custer County","Miles City, MT",,"Sporter","Age 13-14",,Custer 2,173,2,173,2,173,2,67,2,36,0,70,0,0,0,0,0,67,2,36,0,70,0,
"DeFord","Tucker","","DeFord, Tucker (155)","155","Carter County","Ekalaka, MT",,"Sporter","Age 13-14",,Carter 1,91,0,91,0,91,0,26,0,29,0,36,0,0,0,0,0,26,0,29,0,36,0,
"Phipps","Michael","","Phipps, Michael (132)","132","Custer County","Miles City, MT",,"Sporter","Age 13-14",,,116,0,116,0,116,0,64,0,24,0,28,0,0,0,0,0,64,0,24,0,28,0,
"Huschka","John","","Huschka, John (111)","111","Custer County","Miles City, MT",,"Sporter","Age 13-14",,,57,1,57,1,57,1,31,1,5,0,21,0,0,0,0,0,31,1,5,0,21,0,