"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Baines"," Madison","","Baines,  Madison (159)","159","","Monroe, GA",,"Monroe, GA","Open",,"",Walton Individuals,389,22,389,22,389,22,99,6,95,4,98,7,97,5,0,0,0,0,0,0,99,6,95,4,98,7,97,5,0,0,
"Glaze"," Maddie","","Glaze,  Maddie (168)","168","","Monroe, GA",,"Monroe, GA","Open",,,Walton 1,381,18,381,18,381,18,94,5,92,3,97,5,98,5,0,0,0,0,0,0,94,5,92,3,97,5,98,5,0,0,
"Whittaker"," Elizabeth","","Whittaker,  Elizabeth (151)","151","","Monroe, GA",,"Monroe, GA","Open",,,Shooting Stars,381,16,381,16,381,16,96,4,92,3,100,8,93,1,0,0,0,0,0,0,96,4,92,3,100,8,93,1,0,0,
"Shirley"," Bethany","","Shirley,  Bethany (180)","180","","Monroe, GA",,"Monroe, GA","Open",,"",Walton Individuals,379,21,379,21,379,21,98,7,96,4,89,6,96,4,0,0,0,0,0,0,98,7,96,4,89,6,96,4,0,0,
"Fuller"," Levi","","Fuller,  Levi (167)","167","","Monroe, GA",,"Monroe, GA","Open",,"",Walton Individuals,377,17,377,17,377,17,97,7,88,1,96,5,96,4,0,0,0,0,0,0,97,7,88,1,96,5,96,4,0,0,
"Purvis","Zachary","","Purvis, Zachary (208)","208","","Monroe, GA",,"Monroe, GA","Open",,,Guns & Clovers,377,12,377,12,377,12,96,3,93,2,97,5,91,2,0,0,0,0,0,0,96,3,93,2,97,5,91,2,0,0,
"Harper"," Sydney","","Harper,  Sydney (170)","170","","Monroe, GA",,"Monroe, GA","Open",,"",Walton Individuals,376,15,376,15,376,15,98,6,91,3,92,2,95,4,0,0,0,0,0,0,98,6,91,3,92,2,95,4,0,0,
"Burrow"," Bella","","Burrow,  Bella (152)","152","Spalding","Monroe, GA",,"Monroe, GA","Open",,"",Spalding,376,14,376,14,376,14,97,5,87,2,97,2,95,5,0,0,0,0,0,0,97,5,87,2,97,2,95,5,0,0,
"Abercrombie"," Megan","","Abercrombie,  Megan (157)","157","","Monroe, GA",,"Monroe, GA","Open",,"",Walton 1,375,16,375,16,375,16,97,6,94,4,96,3,88,3,0,0,0,0,0,0,97,6,94,4,96,3,88,3,0,0,
"Lewis"," Chase","","Lewis,  Chase (174)","174","","Monroe, GA",,"Monroe, GA","Open",,"",Walton Individuals,374,19,374,19,374,19,97,7,87,1,97,7,93,4,0,0,0,0,0,0,97,7,87,1,97,7,93,4,0,0,
"Phelts"," Caleb","","Phelts,  Caleb (177)","177","","Monroe, GA",,"Monroe, GA","Open",,"",Walton 1,372,13,372,13,372,13,96,6,90,1,95,4,91,2,0,0,0,0,0,0,96,6,90,1,95,4,91,2,0,0,
"Krueger"," Lela","","Krueger,  Lela (125)","125","Jackson","Monroe, GA",,"Monroe, GA","Open",,"",Jackson Green,370,13,370,13,370,13,94,4,85,1,93,3,98,5,0,0,0,0,0,0,94,4,85,1,93,3,98,5,0,0,
"Malcom"," John","","Malcom,  John (175)","175","","Monroe, GA",,"Monroe, GA","Open",,"",Walton 1,369,12,369,12,369,12,94,2,87,1,93,5,95,4,0,0,0,0,0,0,94,2,87,1,93,5,95,4,0,0,
"Stewart","Brian","","Stewart, Brian (205)","205","","Monroe, GA",,"Monroe, GA","Open",,,Guns & Clovers,369,9,369,9,369,9,96,5,86,2,94,1,93,1,0,0,0,0,0,0,96,5,86,2,94,1,93,1,0,0,
"Hampl"," Michaela","","Hampl,  Michaela (169)","169","","Monroe, GA",,"Monroe, GA","Open",,,Walton Individuals,369,9,369,9,369,9,95,3,90,2,94,2,90,2,0,0,0,0,0,0,95,3,90,2,94,2,90,2,0,0,
"Combs"," Willow","","Combs,  Willow (164)","164","","Monroe, GA",,"Monroe, GA","Open",,"",Walton 3,368,12,368,12,368,12,97,6,90,1,92,3,89,2,0,0,0,0,0,0,97,6,90,1,92,3,89,2,0,0,
"Henderson"," Elijah","","Henderson,  Elijah (171)","171","","Monroe, GA",,"Monroe, GA","Open",,"",Walton 2,364,12,364,12,364,12,95,4,84,1,95,4,90,3,0,0,0,0,0,0,95,4,84,1,95,4,90,3,0,0,
"Burrow"," Eli","","Burrow,  Eli (153)","153","Spalding","Monroe, GA",,"Monroe, GA","Open",,"",Spalding,363,10,363,10,363,10,97,3,83,1,93,3,90,3,0,0,0,0,0,0,97,3,83,1,93,3,90,3,0,0,
"Taylor","Jada","","Taylor, Jada (193)","193","","Monroe, GA",,"Monroe, GA","Open",,,Union 1,363,8,363,8,363,8,92,2,89,2,92,3,90,1,0,0,0,0,0,0,92,2,89,2,92,3,90,1,0,0,
"Stephens","Conner","","Stephens, Conner (191)","191","","Monroe, GA",,"Monroe, GA","Open",,,Union 1,363,7,363,7,363,7,91,1,88,2,97,3,87,1,0,0,0,0,0,0,91,1,88,2,97,3,87,1,0,0,
"Roub"," Shelby","","Roub,  Shelby (111)","111","Dawson","Monroe, GA",,"Monroe, GA","Open",,"",Dawson,360,10,360,10,360,10,97,3,85,0,86,3,92,4,0,0,0,0,0,0,97,3,85,0,86,3,92,4,0,0,
"Phelts"," Tyler","","Phelts,  Tyler (178)","178","","Monroe, GA",,"Monroe, GA","Open",,"",Walton 1,360,10,360,10,360,10,94,4,83,1,95,4,88,1,0,0,0,0,0,0,94,4,83,1,95,4,88,1,0,0,
"Payne"," Zander","","Payne,  Zander (127)","127","Jackson","Monroe, GA",,"Monroe, GA","Open",,"",Jackson White,359,10,359,10,359,10,95,4,84,0,94,5,86,1,0,0,0,0,0,0,95,4,84,0,94,5,86,1,0,0,
"Anderson"," Kaitlyn","","Anderson,  Kaitlyn (102)","102","Butts","Monroe, GA",,"Monroe, GA","Open",,"",Butts 1,358,7,358,7,358,7,93,3,86,1,95,3,84,0,0,0,0,0,0,0,93,3,86,1,95,3,84,0,0,0,
"Elliot","Matthew","","Elliot, Matthew (199)","199","","Monroe, GA",,"Monroe, GA","Open",,,Union 2,357,8,357,8,357,8,95,2,83,1,89,2,90,3,0,0,0,0,0,0,95,2,83,1,89,2,90,3,0,0,
"Davis"," Austin","","Davis,  Austin (165)","165","","Monroe, GA",,"Monroe, GA","Open",,,Walton 1,357,7,357,7,357,7,95,2,86,1,92,4,84,0,0,0,0,0,0,0,95,2,86,1,92,4,84,0,0,0,
"Jennings"," William (Clayton)","","Jennings,  William (Clayton) (173)","173","","Monroe, GA",,"Monroe, GA","Open",,"",Walton 3,356,6,356,6,356,6,90,0,86,1,93,4,87,1,0,0,0,0,0,0,90,0,86,1,93,4,87,1,0,0,
"Taylor","Piper","","Taylor, Piper (194)","194","","Monroe, GA",,"Monroe, GA","Open",,,Union 1,355,9,355,9,355,9,90,2,84,2,94,4,87,1,0,0,0,0,0,0,90,2,84,2,94,4,87,1,0,0,
"Moon","Harley","","Moon, Harley (190)","190","Wilkes","Monroe, GA",,"Monroe, GA","Open",,"",Red Ryders Individuals,355,7,355,7,355,7,87,1,84,1,93,2,91,3,0,0,0,0,0,0,87,1,84,1,93,2,91,3,0,0,
"Hull","Ellie","","Hull, Ellie (207)","207","","Monroe, GA",,"Monroe, GA","Open",,,Guns & Clovers,352,6,352,6,352,6,95,3,80,0,91,3,86,0,0,0,0,0,0,0,95,3,80,0,91,3,86,0,0,0,
"Maxwell"," Addison","","Maxwell,  Addison (154)","154","Spalding","Monroe, GA",,"Monroe, GA","Open",,"",Spalding,350,6,350,6,350,6,95,3,81,1,90,2,84,0,0,0,0,0,0,0,95,3,81,1,90,2,84,0,0,0,
"Maxwell"," Finley","","Maxwell,  Finley (155)","155","Spalding","Monroe, GA",,"Monroe, GA","Open",,"",Spalding,349,7,349,7,349,7,94,3,89,2,88,1,78,1,0,0,0,0,0,0,94,3,89,2,88,1,78,1,0,0,
"Lacy","Grace","","Lacy, Grace (196)","196","","Monroe, GA",,"Monroe, GA","Open",,,Union 1,349,7,349,7,349,7,94,3,81,0,90,2,84,2,0,0,0,0,0,0,94,3,81,0,90,2,84,2,0,0,
"Stewart","Daniel","","Stewart, Daniel (206)","206","","Monroe, GA",,"Monroe, GA","Open",,,Guns & Clovers,348,8,348,8,348,8,93,4,86,0,89,3,80,1,0,0,0,0,0,0,93,4,86,0,89,3,80,1,0,0,
"Moon","Lexi","","Moon, Lexi (189)","189","Wilkes","Monroe, GA",,"Monroe, GA","Open",,"",Red Ryders Individuals,345,4,345,4,345,4,90,1,84,2,86,0,85,1,0,0,0,0,0,0,90,1,84,2,86,0,85,1,0,0,
"Combs"," Violet","","Combs,  Violet (163)","163","","Monroe, GA",,"Monroe, GA","Open",,,Walton 3,344,7,344,7,344,7,93,4,75,0,86,2,90,1,0,0,0,0,0,0,93,4,75,0,86,2,90,1,0,0,
"Jennings"," Daniel","","Jennings,  Daniel (172)","172","","Monroe, GA",,"Monroe, GA","Open",,"",Walton 2,333,6,333,6,333,6,88,2,70,0,93,3,82,1,0,0,0,0,0,0,88,2,70,0,93,3,82,1,0,0,
"Jones"," Olivia","","Jones,  Olivia (123)","123","Jackson","Monroe, GA",,"Monroe, GA","Open",,"",Jackson Green,333,2,333,2,333,2,87,0,71,0,85,1,90,1,0,0,0,0,0,0,87,0,71,0,85,1,90,1,0,0,
"Epps"," Madison","","Epps,  Madison (105)","105","Butts","Monroe, GA",,"Monroe, GA","Open",,"",Butts 1,332,3,332,3,332,3,88,0,78,2,82,0,84,1,0,0,0,0,0,0,88,0,78,2,82,0,84,1,0,0,
"George"," Reagan","","George,  Reagan (119)","119","Jackson","Monroe, GA",,"Monroe, GA","Open",,"",Jackson White,324,1,324,1,324,1,92,0,67,0,80,1,85,0,0,0,0,0,0,0,92,0,67,0,80,1,85,0,0,0,
"Lehman"," Jacob","","Lehman,  Jacob (145)","145","","Monroe, GA",,"Monroe, GA","Open",,,Shooting Stars,317,5,317,5,317,5,91,1,61,0,88,2,77,2,0,0,0,0,0,0,91,1,61,0,88,2,77,2,0,0,
"Ellington"," Jamie","","Ellington,  Jamie (104)","104","Butts","Monroe, GA",,"Monroe, GA","Open",,"",Butts 1,312,4,312,4,312,4,90,2,63,0,90,2,69,0,0,0,0,0,0,0,90,2,63,0,90,2,69,0,0,0,
"Groves"," Justice","","Groves,  Justice (120)","120","Jackson","Monroe, GA",,"Monroe, GA","Open",,"",Jackson White,311,12,311,12,311,12,48,3,82,1,96,6,85,2,0,0,0,0,0,0,48,3,82,1,96,6,85,2,0,0,
"Krueger"," Wyatt","","Krueger,  Wyatt (126)","126","Jackson","Monroe, GA",,"Monroe, GA","Open",,"",Jackson Green,311,5,311,5,311,5,84,2,55,0,84,1,88,2,0,0,0,0,0,0,84,2,55,0,84,1,88,2,0,0,
"Adamson"," Bentley","","Adamson,  Bentley","101","Butts","Monroe, GA",,"Monroe, GA","Open",,"",Butts 1,307,3,307,3,307,3,82,0,64,0,82,2,79,1,0,0,0,0,0,0,82,0,64,0,82,2,79,1,0,0,
"Woodall"," Mackinsey","","Woodall,  Mackinsey (181)","181","","Monroe, GA",,"Monroe, GA","Open",,"",Walton 3,301,2,301,2,301,2,78,0,68,0,82,2,73,0,0,0,0,0,0,0,78,0,68,0,82,2,73,0,0,0,
"Wood"," John Mark","","Wood,  John Mark (135)","135","Jackson","Monroe, GA",,"Monroe, GA","Open",,"",Jackson Green,296,4,296,4,296,4,90,1,58,0,76,3,72,0,0,0,0,0,0,0,90,1,58,0,76,3,72,0,0,0,
"Bledsoe"," Eli","","Bledsoe,  Eli (103)","103","Butts","Monroe, GA",,"Monroe, GA","Open",,"",Butts 1,286,2,286,2,286,2,90,1,37,0,84,0,75,1,0,0,0,0,0,0,90,1,37,0,84,0,75,1,0,0,
"Grindle"," Lily","","Grindle,  Lily (109)","109","Dawson","Monroe, GA",,"Monroe, GA","Open",,"",Dawson,284,0,284,0,284,0,80,0,75,0,61,0,68,0,0,0,0,0,0,0,80,0,75,0,61,0,68,0,0,0,
"Jewell"," Coleman","","Jewell,  Coleman (107)","107","Butts","Monroe, GA",,"Monroe, GA","Open",,"",Butts 1,233,1,233,1,233,1,69,0,17,0,76,1,71,0,0,0,0,0,0,0,69,0,17,0,76,1,71,0,0,0,
"Martin"," Nolan","","Martin,  Nolan (146)","146","","Monroe, GA",,"Monroe, GA","Open",,,Shooting Stars,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Thomas","Christopher","","Thomas, Christopher (209)","209","","Monroe, GA",,"Monroe, GA","Open",,,Guns & Clovers,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Summerour"," Joseph","","Summerour,  Joseph (149)","149","","Monroe, GA",,"Monroe, GA","Open",,,Shooting Stars Individuals,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Martin"," Nolan","","Martin,  Nolan (146)","146","Paulding","Monroe, GA",,"Monroe, GA","Open",,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"D'Ostroph"," Carter","","D'Ostroph,  Carter (118)","118","Jackson","Monroe, GA",,"Monroe, GA","Open",,"",Jackson Gold,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Gossett"," Brooks","","Gossett,  Brooks","106","Butts","Monroe, GA",,"Monroe, GA","Open",,"",Butts 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,