"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Kirlin","Hayden","","Kirlin, Hayden (102)","102","","Quincy, IL",,"Quincy, IL","Precision",,QHS,279,10,279,10,279,10,100,8,89,1,90,1,0,0,0,0,100,8,89,1,90,1,
"Doyle","Jack","","Doyle, Jack (278584)","278584","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Blue,291,17,291,17,291,17,100,7,94,4,97,6,0,0,0,0,100,7,94,4,97,6,
"Giffin","Gabe","","Giffin, Gabe (104)","104","QHS","Quincy, IL",,"Quincy, IL","Precision",,QHS,266,10,266,10,266,10,99,9,82,0,85,1,0,0,0,0,99,9,82,0,85,1,
"Steingruby","Hayden","","Steingruby, Hayden (250910)","250910","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Blue,290,15,290,15,290,15,99,8,95,4,96,3,0,0,0,0,99,8,95,4,96,3,
"Kuhn","Jonathon","","Kuhn, Jonathon (101)","101","","Quincy, IL",,"Quincy, IL","Precision",,QHS,280,13,280,13,280,13,99,8,91,2,90,3,0,0,0,0,99,8,91,2,90,3,
"Burner","Elisabeth","","Burner, Elisabeth (106)","106","","Quincy, IL",,"Quincy, IL","Precision",,QHS,270,12,270,12,270,12,98,8,83,2,89,2,0,0,0,0,98,8,83,2,89,2,
"Storer","Nick","","Storer, Nick (303759)","303759","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School White,280,14,280,14,280,14,98,8,88,2,94,4,0,0,0,0,98,8,88,2,94,4,
"Stemmler","Adam","","Stemmler, Adam (250912)","250912","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Blue,293,17,293,17,293,17,98,7,97,5,98,5,0,0,0,0,98,7,97,5,98,5,
"Bryant","Jesse","","Bryant, Jesse (112)","112","","Quincy, IL",,"Quincy, IL","Precision",,,278,11,278,11,278,11,98,6,87,0,93,5,0,0,0,0,98,6,87,0,93,5,
"Thompson","Hannah","","Thompson, Hannah (108)","108","IWHS","Gilman, IL",,"Quincy, IL","Precision",,IWHS,277,9,277,9,277,9,98,5,85,2,94,2,0,0,0,0,98,5,85,2,94,2,
"Janson","Ryan","","Janson, Ryan (303780)","303780","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Blue,281,12,281,12,281,12,97,7,90,1,94,4,0,0,0,0,97,7,90,1,94,4,
"Burns","Andy","","Burns, Andy (304087)","304087","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,,279,11,279,11,279,11,96,4,89,4,94,3,0,0,0,0,96,4,89,4,94,3,
"Ladehoff","Kaheigh","","Ladehoff, Kaheigh (110)","110","IWHS","Quincy, IL",,"Quincy, IL","Precision",,IWHS,265,3,265,3,265,3,96,2,82,0,87,1,0,0,0,0,96,2,82,0,87,1,
"Rizzo","Bobby","","Rizzo, Bobby (303763)","303763","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,,257,7,257,7,257,7,95,4,76,2,86,1,0,0,0,0,95,4,76,2,86,1,
"Denson","David","","Denson, David (111)","111","IWHS","Gilman, IL",,"Quincy, IL","Precision",,IWHS,274,7,274,7,274,7,95,4,92,2,87,1,0,0,0,0,95,4,92,2,87,1,
"Richars","Eric","","Richars, Eric (303751)","303751","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School White,276,7,276,7,276,7,95,3,88,1,93,3,0,0,0,0,95,3,88,1,93,3,
"Rizzo","Anthony","","Rizzo, Anthony (279057)","279057","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School White,266,3,266,3,266,3,95,2,82,0,89,1,0,0,0,0,95,2,82,0,89,1,
"Stranczek","Cole","","Stranczek, Cole (303779)","303779","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,,249,4,249,4,249,4,94,4,77,0,78,0,0,0,0,0,94,4,77,0,78,0,
"Tammen","Blake","","Tammen, Blake (109)","109","IWHS","Quincy, IL",,"Quincy, IL","Precision",,IWHS,279,5,279,5,279,5,93,2,93,1,93,2,0,0,0,0,93,2,93,1,93,2,
"Pineda","Ryan","","Pineda, Ryan (303744)","303744","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School White,269,6,269,6,269,6,92,3,89,1,88,2,0,0,0,0,92,3,89,1,88,2,
"Dotson","Haley","","Dotson, Haley (107)","107","","Quincy, IL",,"Quincy, IL","Precision",,,251,1,251,1,251,1,90,1,81,0,80,0,0,0,0,0,90,1,81,0,80,0,