"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Butler","Anna","(Bee)","Butler, Anna (Bee) (4004)","4004","","",,"Senior",,Bee Senior,556,13,556,13,556,13,195,8,179,3,182,2,0,0,0,0,97,4,98,4,0,0,0,0,90,2,89,1,0,0,0,0,90,1,92,1,0,0,0,0,
"Marek","Jared","(Victoria)","Marek, Jared (Victoria) (4017)","4017","","",,"Senior",,Jumping Jalapeno Jackrabbits,547,12,547,12,547,12,193,8,174,1,180,3,0,0,0,0,94,4,99,4,0,0,0,0,83,1,91,0,0,0,0,0,93,2,87,1,0,0,0,0,
"DeBord","Colton","(Jackson)","DeBord, Colton (Jackson) (4001)","4001","","",,"Senior",,Farmers Only.Com Boys,535,11,535,11,535,11,186,4,171,2,178,5,0,0,0,0,91,0,95,4,0,0,0,0,82,1,89,1,0,0,0,0,91,3,87,2,0,0,0,0,
"Robinson","William","(Victoria)","Robinson, William (Victoria) (4015)","4015","","",,"Senior",,Jumping Jalapeno Jackrabbits,536,14,536,14,536,14,188,6,170,4,178,4,0,0,0,0,97,5,91,1,0,0,0,0,86,2,84,2,0,0,0,0,88,2,90,2,0,0,0,0,
"Butler","Emma","(Bee)","Butler, Emma (Bee) (4005)","4005","","",,"Senior",,Bee Senior,545,14,545,14,545,14,191,6,170,4,184,4,0,0,0,0,95,3,96,3,0,0,0,0,89,2,81,2,0,0,0,0,91,1,93,3,0,0,0,0,
"Eckelburg","Elizabeth","(Austin)","Eckelburg, Elizabeth (Austin) (4010)","4010","","",,"Senior",,Jolly Ranchers,539,7,539,7,539,7,189,6,169,1,181,0,0,0,0,0,95,4,94,2,0,0,0,0,89,0,80,1,0,0,0,0,92,0,89,0,0,0,0,0,
"Budd","Waylon","(Jackson)","Budd, Waylon (Jackson) (4003)","4003","","",,"Senior",,Farmers Only.Com Boys,545,11,545,11,545,11,192,8,168,1,185,2,0,0,0,0,98,4,94,4,0,0,0,0,82,0,86,1,0,0,0,0,93,2,92,0,0,0,0,0,
"Michalik","Lee","(Austin)","Michalik, Lee (Austin) (4020)","4020","","",,"Senior",,Jolly Ranchers,540,12,540,12,540,12,193,6,167,1,180,5,0,0,0,0,94,2,99,4,0,0,0,0,85,1,82,0,0,0,0,0,90,3,90,2,0,0,0,0,
"Daughtry","Ellie","(Bee)","Daughtry, Ellie (Bee) (4006)","4006","","",,"Senior",,Bee Senior,529,12,529,12,529,12,190,8,163,2,176,2,0,0,0,0,97,5,93,3,0,0,0,0,77,1,86,1,0,0,0,0,87,1,89,1,0,0,0,0,
"Rands","Ryan","(Bee)","Rands, Ryan (Bee) (4007)","4007","","",,"Senior",,Bee Senior,513,7,513,7,513,7,187,6,163,0,163,1,0,0,0,0,92,3,95,3,0,0,0,0,80,0,83,0,0,0,0,0,78,0,85,1,0,0,0,0,
"Turner","Colton","(Victoria)","Turner, Colton (Victoria) (4016)","4016","","",,"Senior",,Jumping Jalapeno Jackrabbits,521,8,521,8,521,8,188,6,160,1,173,1,0,0,0,0,92,3,96,3,0,0,0,0,76,1,84,0,0,0,0,0,86,1,87,0,0,0,0,0,
"Limon","Caleb","(Victoria)","Limon, Caleb (Victoria) (4018)","4018","","",,"Senior",,Jumping Jalapeno Jackrabbits,533,10,533,10,533,10,194,8,159,2,180,0,0,0,0,0,97,3,97,5,0,0,0,0,75,1,84,1,0,0,0,0,90,0,90,0,0,0,0,0,
"Haschke","Kinlee","(Victoria)","Haschke, Kinlee (Victoria) (4013)","4013","","",,"Senior",,,509,9,509,9,509,9,177,5,157,1,175,3,0,0,0,0,93,4,84,1,0,0,0,0,81,1,76,0,0,0,0,0,87,3,88,0,0,0,0,0,
"Klotz","Ben","(Austin)","Klotz, Ben (Austin) (4012)","4012","","",,"Senior",,Jolly Ranchers,519,8,519,8,519,8,186,3,154,0,179,5,0,0,0,0,96,3,90,0,0,0,0,0,74,0,80,0,0,0,0,0,94,4,85,1,0,0,0,0,
"Castille","Cody","(Austin)","Castille, Cody (Austin) (4011)","4011","","",,"Senior",,Jolly Ranchers,501,8,501,8,501,8,191,6,146,2,164,0,0,0,0,0,97,2,94,4,0,0,0,0,74,2,72,0,0,0,0,0,84,0,80,0,0,0,0,0,
"DeBord","Colby","(Jackson)","DeBord, Colby (Jackson) (4002)","4002","","",,"Senior",,Farmers Only.Com Boys,492,3,492,3,492,3,182,3,142,0,168,0,0,0,0,0,90,1,92,2,0,0,0,0,73,0,69,0,0,0,0,0,83,0,85,0,0,0,0,0,
"Wagner","Kayla","(Victoria)","Wagner, Kayla (Victoria) (4014)","4014","","",,"Senior",,,423,2,423,2,423,2,167,2,114,0,142,0,0,0,0,0,90,1,77,1,0,0,0,0,65,0,49,0,0,0,0,0,68,0,74,0,0,0,0,0,
"Janssen","Kolby","(Goliad)","Janssen, Kolby (Goliad) (4019)","4019","","",,"Senior",,,420,0,420,0,420,0,171,0,110,0,139,0,0,0,0,0,84,0,87,0,0,0,0,0,46,0,64,0,0,0,0,0,63,0,76,0,0,0,0,0,
"Lister","Greg","(Austin)","Lister, Greg (Austin) (4009)","4009","","",,"Senior",,,423,4,423,4,423,4,161,1,101,0,161,3,0,0,0,0,82,1,79,0,0,0,0,0,54,0,47,0,0,0,0,0,81,0,80,3,0,0,0,0,
"Ezzell","TJ","(Austin)","Ezzell, TJ (Austin) (4008)","4008","","",,"Senior",,,390,0,390,0,390,0,153,0,85,0,152,0,0,0,0,0,75,0,78,0,0,0,0,0,48,0,37,0,0,0,0,0,75,0,77,0,0,0,0,0,