"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Correia","Sabina","","Correia, Sabina (263316)","263316","Valley HS","Louisville, KY",,"Precision",,VALLEY HS,541,14,541,14,541,14,190,8,167,2,184,4,0,0,0,0,94,4,96,4,84,2,83,0,93,1,91,3,
"Sanderfoot","Thomas","","Sanderfoot, Thomas (304086)","304086","Eastern HS","Louisville, KY",,"Precision",,EASTERN HS,553,22,553,22,553,22,195,10,176,4,182,8,0,0,0,0,95,3,100,7,87,1,89,3,88,4,94,4,
"Subba","Bimla","","Subba, Bimla (264460)","264460","Fern Creek","Louisville, KY",,"Precision",,FERN CREEK TIGER RIFLES,532,14,532,14,532,14,186,7,164,1,182,6,0,0,0,0,89,2,97,5,81,0,83,1,88,1,94,5,
"Avila","Alberto","","Avila, Alberto (235602)","235602","Fern Creek","Louisville, KY",,"Precision",,FERN CREEK TIGER RIFLES,543,14,543,14,543,14,192,9,170,2,181,3,0,0,0,0,97,5,95,4,84,1,86,1,90,1,91,2,
"Limbu","Rajani","","Limbu, Rajani (264397)","264397","Fern Creek","Louisville, KY",,"Precision",,,495,7,495,7,495,7,166,2,150,1,179,4,0,0,0,0,80,0,86,2,73,0,77,1,86,1,93,3,
"Satterwhite","Alex","","Satterwhite, Alex (268396)","268396","Martha Layne Collins","Louisville, KY",,"Sporter",,MARTHA COLLINS,520,10,520,10,520,10,184,6,157,1,179,3,0,0,0,0,94,4,90,2,83,1,74,0,89,1,90,2,
"Smith","Nicole","","Smith, Nicole (248797)","248797","Eastern HS","Louisville, KY",,"Precision",,EASTERN HS,542,19,542,19,542,19,193,12,171,2,178,5,0,0,0,0,98,8,95,4,83,1,88,1,90,3,88,2,
"Ward","Alex","","Ward, Alex (254454)","254454","Male HS","Louisville, KY",,"Precision",,MALE HS PRECISION,513,12,513,12,513,12,172,6,164,4,177,2,0,0,0,0,88,3,84,3,82,3,82,1,86,1,91,1,
"Kleinman","Sophie","","Kleinman, Sophie (283893)","283893","Eastern HS","Louisville, KY",,"Precision",,EASTERN HS,541,14,541,14,541,14,190,7,174,5,177,2,0,0,0,0,96,3,94,4,87,3,87,2,95,2,82,0,
"Chapagai","Manoj","","Chapagai, Manoj (264447)","264447","Fern Creek","Louisville, KY",,"Precision",,FERN CREEK TIGER RIFLES,521,12,521,12,521,12,183,7,162,2,176,3,0,0,0,0,92,4,91,3,76,1,86,1,86,0,90,3,
"Barclay","Ryan","","Barclay, Ryan (220348)","220348","John Hardin","Louisville, KY",,"Sporter",,JOHN HARDIN,520,5,520,5,520,5,185,3,159,1,176,1,0,0,0,0,92,2,93,1,79,1,80,0,88,0,88,1,
"Deel","Jacob","","Deel, Jacob (277979)","277979","Harrison County","Louisville, KY",,"Sporter",,HARRISON COUNTY 1,479,10,479,10,479,10,187,6,117,0,175,4,0,0,0,0,92,3,95,3,64,0,53,0,87,2,88,2,
"Herp","Michael","","Herp, Michael (268498)","268498","Male HS","Louisville, KY",,"Precision",,MALE HS PRECISION,487,1,487,1,487,1,174,0,140,0,173,1,0,0,0,0,86,0,88,0,70,0,70,0,86,1,87,0,
"Lilly","Celine","","Lilly, Celine (269322)","269322","John Hardin","Louisville, KY",,"Sporter",,JOHN HARDIN,496,11,496,11,496,11,188,8,136,0,172,3,0,0,0,0,93,4,95,4,78,0,58,0,85,1,87,2,
"Morris ","Thomas","","Morris , Thomas (277987)","277987","Harrison County","Louisville, KY",,"Sporter",,HARRISON COUNTY 1,486,7,486,7,486,7,185,3,129,1,172,3,0,0,0,0,92,1,93,2,79,1,50,0,89,2,83,1,
"Limbu","Barsha","","Limbu, Barsha (264462)","264462","Fern Creek","Louisville, KY",,"Precision",,FERN CREEK TIGER RIFLES,516,9,516,9,516,9,185,6,159,2,172,1,0,0,0,0,93,3,92,3,77,1,82,1,84,0,88,1,
"Inman","Dreyke","","Inman, Dreyke (243025)","243025","John Hardin","Louisville, KY",,"Sporter",,JOHN HARDIN,528,14,528,14,528,14,187,6,171,6,170,2,0,0,0,0,93,2,94,4,82,2,89,4,84,1,86,1,
"Schweitzer","Joseph","","Schweitzer, Joseph (305201)","305201","Male HS","Louisville, KY",,"Precision",,MALE HS PRECISION,486,5,486,5,486,5,169,2,148,0,169,3,0,0,0,0,80,0,89,2,75,0,73,0,86,3,83,0,
"Caudill","Bethani","","Caudill, Bethani (263303)","263303","Valley HS","Louisville, KY",,"Precision",,VALLEY HS,501,13,501,13,501,13,190,9,142,2,169,2,0,0,0,0,95,5,95,4,72,2,70,0,77,0,92,2,
"Dahl","Jaadon","","Dahl, Jaadon (305103)","305103","Male HS","Louisville, KY",,"Precision",,,477,9,477,9,477,9,184,5,124,2,169,2,0,0,0,0,92,3,92,2,65,1,59,1,88,1,81,1,
"Humphrey","Joseph","","Humphrey, Joseph (305611)","305611","Eastern HS","Louisville, KY",,"Precision",,EASTERN HS,517,8,517,8,517,8,188,5,160,2,169,1,0,0,0,0,96,4,92,1,79,0,81,2,84,0,85,1,
"Pearson","Brigette","","Pearson, Brigette (291751)","291751","Valley HS","Louisville, KY",,"Precision",,VALLEY HS,511,17,511,17,511,17,194,12,149,1,168,4,0,0,0,0,95,5,99,7,73,0,76,1,81,2,87,2,
"Kehrer","Morgan","","Kehrer, Morgan (276039)","276039","Martha Layne Collins","Louisville, KY",,"Sporter",,MARTHA COLLINS,497,7,497,7,497,7,184,4,145,1,168,2,0,0,0,0,94,2,90,2,61,0,84,1,82,1,86,1,
"Hooker","Jayda","","Hooker, Jayda (291748)","291748","Valley HS","Louisville, KY",,"Precision",,VALLEY HS,511,11,511,11,511,11,193,8,150,1,168,2,0,0,0,0,98,4,95,4,77,0,73,1,83,0,85,2,
"Yates","Taylor","","Yates, Taylor (269880)","269880","John Hardin","Louisville, KY",,"Sporter",,JOHN HARDIN,492,8,492,8,492,8,187,5,138,0,167,3,0,0,0,0,95,3,92,2,68,0,70,0,88,2,79,1,
"Schleff","Edward","","Schleff, Edward (305200)","305200","Male HS","Louisville, KY",,"Precision",,MALE HS PRECISION,475,9,475,9,475,9,188,7,122,0,165,2,0,0,0,0,94,4,94,3,64,0,58,0,83,1,82,1,
"Monroe","Dakota","","Monroe, Dakota (302776)","302776","Harrison County","Louisville, KY",,"Sporter",,HARRISON COUNTY 1,482,13,482,13,482,13,193,8,127,1,162,4,0,0,0,0,99,5,94,3,56,0,71,1,79,3,83,1,
"Wilson","George","","Wilson, George (294132)","294132","Martha Layne Collins","Louisville, KY",,"Sporter",,MARTHA COLLINS,492,9,492,9,492,9,177,5,155,2,160,2,0,0,0,0,89,2,88,3,75,1,80,1,75,1,85,1,
"Crabtree","Makayla","","Crabtree, Makayla (269323)","269323","John Hardin","Louisville, KY",,"Sporter",,,466,7,466,7,466,7,176,3,130,2,160,2,0,0,0,0,89,2,87,1,70,1,60,1,79,0,81,2,
"Smith","Sara","","Smith, Sara (309151)","309151","Martha Layne Collins","Louisville, KY",,"Sporter",,,483,9,483,9,483,9,186,6,140,2,157,1,0,0,0,0,93,4,93,2,70,1,70,1,83,1,74,0,
"Thompson","Kaitlyn","","Thompson, Kaitlyn (268395)","268395","Martha Layne Collins","Louisville, KY",,"Sporter",,MARTHA COLLINS,497,14,497,14,497,14,190,10,153,2,154,2,0,0,0,0,94,5,96,5,81,1,72,1,69,0,85,2,
"Maresco","Zach","","Maresco, Zach (277983)","277983","Harrison County","Louisville, KY",,"Sporter",,HARRISON COUNTY 2,452,8,452,8,452,8,186,6,114,1,152,1,0,0,0,0,93,3,93,3,66,1,48,0,79,1,73,0,
"Champman","Travis","","Champman, Travis (277990)","277990","Harrison County","Louisville, KY",,"Sporter",,HARRISON COUNTY 1,477,11,477,11,477,11,189,9,138,1,150,1,0,0,0,0,93,4,96,5,74,0,64,1,78,1,72,0,
"Hagedorn","Meagan","","Hagedorn, Meagan (314207)","314207","Holmes HS","Louisville, KY",,"Sporter",,HOLMES HS,421,0,421,0,421,0,155,0,116,0,150,0,0,0,0,0,75,0,80,0,59,0,57,0,73,0,77,0,
"Nai","Neel","","Nai, Neel (292663)","292663","Fern Creek","Louisville, KY",,"Sporter",,FERN CREEK SPORTER 1,471,5,471,5,471,5,178,2,144,1,149,2,0,0,0,0,88,0,90,2,80,0,64,1,75,2,74,0,
"Frater Rosales","Sarahi","","Frater Rosales, Sarahi (292660)","292660","Fern Creek","Louisville, KY",,"Sporter",,FERN CREEK SPORTER 1,475,5,475,5,475,5,180,5,147,0,148,0,0,0,0,0,91,3,89,2,71,0,76,0,78,0,70,0,
"Thompson","Dustin","","Thompson, Dustin (277989)","277989","Harrison County","Louisville, KY",,"Sporter",,HARRISON COUNTY 2,459,5,459,5,459,5,172,3,145,1,142,1,0,0,0,0,88,0,84,3,74,1,71,0,73,0,69,1,
"Lyons","Lucas","","Lyons, Lucas (311312)","311312","Henry County","Louisville, KY",,"Sporter",,HENRY COUNTY,422,2,422,2,422,2,151,1,130,0,141,1,0,0,0,0,80,0,71,1,63,0,67,0,68,0,73,1,
"Glover","Sidney","","Glover, Sidney (300581)","300581","Holmes HS","Louisville, KY",,"Sporter",,HOLMES HS,424,4,424,4,424,4,175,3,108,0,141,1,0,0,0,0,90,2,85,1,53,0,55,0,69,0,72,1,
"Darjee","Semon","","Darjee, Semon (292654)","292654","Fern Creek","Louisville, KY",,"Sporter",,FERN CREEK SPORTER 1,413,2,413,2,413,2,157,1,115,1,141,0,0,0,0,0,80,0,77,1,59,1,56,0,76,0,65,0,
"Swearingen","Colin","","Swearingen, Colin (292667)","292667","Fern Creek","Louisville, KY",,"Sporter",,FERN CREEK SPORTER 2,431,2,431,2,431,2,156,1,136,1,139,0,0,0,0,0,75,0,81,1,66,0,70,1,71,0,68,0,
"Curtis","Jacob","","Curtis, Jacob (292673)","292673","Fern Creek","Louisville, KY",,"Sporter",,FERN CREEK SPORTER 2,415,2,415,2,415,2,163,1,115,0,137,1,0,0,0,0,86,0,77,1,71,0,44,0,65,0,72,1,
"Dhungana","Arjun","","Dhungana, Arjun (292668)","292668","Fern Creek","Louisville, KY",,"Sporter",,FERN CREEK SPORTER 1,455,4,455,4,455,4,171,3,147,1,137,0,0,0,0,0,92,2,79,1,75,0,72,1,61,0,76,0,
"Trimpe","Savannah","","Trimpe, Savannah (314209)","314209","Holmes HS","Louisville, KY",,"Sporter",,HOLMES HS,415,3,415,3,415,3,167,1,118,1,130,1,0,0,0,0,84,1,83,0,64,0,54,1,70,1,60,0,
"Hacker","Autumn","","Hacker, Autumn (314201)","314201","North Laurel","Louisville, KY",,"Sporter",,,395,4,395,4,395,4,174,2,98,1,123,1,0,0,0,0,87,1,87,1,53,1,45,0,69,1,54,0,
"Gregory","Steven","","Gregory, Steven (304468)","304468","Holmes HS","Louisville, KY",,"Sporter",,HOLMES HS,442,2,442,2,442,2,179,2,140,0,123,0,0,0,0,0,89,0,90,2,72,0,68,0,70,0,53,0,
"Jaggers","Zane","","Jaggers, Zane (292669)","292669","Fern Creek","Louisville, KY",,"Sporter",,FERN CREEK SPORTER 2,374,1,374,1,374,1,140,1,112,0,122,0,0,0,0,0,67,0,73,1,53,0,59,0,57,0,65,0,
"Diaz","Jacqueline","","Diaz, Jacqueline (313494)","313494","Fern Creek","Louisville, KY",,"Sporter",,FERN CREEK SPORTER 2,420,5,420,5,420,5,176,4,123,0,121,1,0,0,0,0,91,3,85,1,66,0,57,0,64,1,57,0,
"Huff","Megan","","Huff, Megan (302775)","302775","Harrison County","Louisville, KY",,"Sporter",,HARRISON COUNTY 2,347,3,347,3,347,3,156,2,84,0,107,1,0,0,0,0,74,0,82,2,44,0,40,0,65,0,42,1,
"Gnagey","Jeremiah","","Gnagey, Jeremiah (302777)","302777","Harrison County","Louisville, KY",,"Sporter",,HARRISON COUNTY 2,377,2,377,2,377,2,167,2,105,0,105,0,0,0,0,0,83,0,84,2,58,0,47,0,52,0,53,0,
"Benham","Derek","","Benham, Derek (311206)","311206","Henry County","Louisville, KY",,"Sporter",,HENRY COUNTY,285,1,285,1,285,1,112,0,76,0,97,1,0,0,0,0,51,0,61,0,33,0,43,0,52,1,45,0,
"Schaub","Dalton ","","Schaub, Dalton  (311207)","311207","Henry County","Louisville, KY",,"Sporter",,,206,1,206,1,206,1,94,1,45,0,67,0,0,0,0,0,50,0,44,1,28,0,17,0,34,0,33,0,
"Rosell","David","","Rosell, David (311251)","311251","Henry County","Louisville, KY",,"Sporter",,HENRY COUNTY,202,1,202,1,202,1,74,0,62,1,66,0,0,0,0,0,32,0,42,0,42,1,20,0,27,0,39,0,
"Bourke","Patrick","","Bourke, Patrick (311271)","311271","Henry County","Louisville, KY",,"Sporter",,HENRY COUNTY,296,0,296,0,296,0,138,0,106,0,52,0,0,0,0,0,73,0,65,0,55,0,51,0,19,0,33,0,
"Raisor","Tanner","","Raisor, Tanner (309532)","309532","Henry County","Louisville, KY",,"Sporter",,,148,0,148,0,148,0,80,0,34,0,34,0,0,0,0,0,24,0,56,0,11,0,23,0,11,0,23,0,