"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Sights,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Fisher","Riley","","Fisher, Riley (4104)","4104","Junior","Atascosa",,"Metallic",,,117,0,117,0,117,0,47,0,42,0,0,0,28,0,47,0,42,0,28,0,
"Guerrero","Sofia","","Guerrero, Sofia (4134)","4134","Junior","Jim Wells",,"Metallic",,,103,1,103,1,103,1,36,1,43,0,0,0,24,0,36,1,43,0,24,0,
"Edge","James","","Edge, James (4130)","4130","Junior","Frio",,"Metallic",,,52,0,52,0,52,0,35,0,4,0,0,0,13,0,35,0,4,0,13,0,
"Aguilar","Reagan","","Aguilar, Reagan (4102)","4102","Junior","Atascosa",,"Metallic",,,105,0,105,0,105,0,30,0,43,0,0,0,32,0,30,0,43,0,32,0,
"Perkins","Kolbi","","Perkins, Kolbi (4108)","4108","Junior","Atascosa",,"Metallic",,,59,0,59,0,59,0,26,0,20,0,0,0,13,0,26,0,20,0,13,0,
"Swinnea","Hayden","","Swinnea, Hayden (4116)","4116","Junior","Cameron",,"Metallic",,,66,0,66,0,66,0,25,0,3,0,0,0,38,0,25,0,3,0,38,0,
"Ayala","Hayden","","Ayala, Hayden (4137)","4137","Junior","LaSalle",,"Metallic",,La Salle JR #1,30,0,30,0,30,0,15,0,0,0,0,0,15,0,15,0,0,0,15,0,
"Roath","Roberta","","Roath, Roberta (4140)","4140","Junior","LaSalle",,"Metallic",,La Salle JR #1,17,0,17,0,17,0,12,0,5,0,0,0,0,0,12,0,5,0,0,0,
"Chapa","Omar","","Chapa, Omar (4138)","4138","Junior","LaSalle",,"Metallic",,La Salle JR #1,27,0,27,0,27,0,9,0,15,0,0,0,3,0,9,0,15,0,3,0,
"Roath","Shizuka","","Roath, Shizuka (4141)","4141","Junior","LaSalle",,"Metallic",,La Salle JR #1,7,0,7,0,7,0,7,0,0,0,0,0,0,0,7,0,0,0,0,0,