"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Cooper-Manzanares","Gabriel","","Cooper-Manzanares, Gabriel (420926)","420926","E. C. Reed","Sparks, NV",,"Sparks, NV","Sporter",,Reed NJROTC - Sporter,245,2,245,2,245,2,85,1,71,1,89,0,0,0,0,0,85,1,71,1,89,0,
"KAPLAN","SOPHIE","","KAPLAN, SOPHIE (103)","103","SPANISH SPRINGS HIGH SCHOOL","SPARKS, NV ",,"","Sporter",,sshs j.v.,257,6,257,6,257,6,90,3,79,0,88,3,0,0,0,0,90,3,79,0,88,3,
"Sanchez","Ian","","Sanchez, Ian (390990)","390990","E. C. Reed","Sparks, NV",,"Sparks, NV","Sporter",,Reed NJROTC - Sporter,251,8,251,8,251,8,96,6,67,0,88,2,0,0,0,0,96,6,67,0,88,2,
"Contreras","Melanie","","Contreras, Melanie (107)","107","Wooster","Reno, NV",,"Reno, NV","Sporter",,Wooster JV,242,4,242,4,242,4,93,3,63,0,86,1,0,0,0,0,93,3,63,0,86,1,
"Yoon","Dahee","","Yoon, Dahee (105)","105","Hawks BN","Reno, NV",,"Sparks, NV","Sporter",,Procter Hug AJROTC - Sporter,251,6,251,6,251,6,96,5,70,0,85,1,0,0,0,0,96,5,70,0,85,1,
"Watkins","Aurora","","Watkins, Aurora (106)","106","Hawks BN","Reno, NV",,"Sparks, NV","Sporter",,Procter Hug AJROTC - Sporter,230,1,230,1,230,1,79,0,69,0,82,1,0,0,0,0,79,0,69,0,82,1,
"Bolcato","Vivian","","Bolcato, Vivian (107)","107","AJROTC McQueen HS","Reno, NV",,"","Sporter",,McQueen JV1,223,1,223,1,223,1,75,0,66,0,82,1,0,0,0,0,75,0,66,0,82,1,
"Bernal","Mia","","Bernal, Mia (110)","110","Wooster","Reno, NV",,"Reno, NV","Sporter",,Wooster JV,250,3,250,3,250,3,93,1,75,1,82,1,0,0,0,0,93,1,75,1,82,1,
"Nowicki","LisaAnne","","Nowicki, LisaAnne (102)","102","Wooster","Reno, NV",,"Reno, NV","Sporter",,Wooster JV,241,3,241,3,241,3,89,1,72,0,80,2,0,0,0,0,89,1,72,0,80,2,
"Kubler","Teanna","","Kubler, Teanna (103)","103","","Incline Village, NV",,"Incline Village, NV","Sporter",,Incline JV,224,1,224,1,224,1,74,1,70,0,80,0,0,0,0,0,74,1,70,0,80,0,
"Haney","Miles","","Haney, Miles","","","Carson City, NV",,"Carson City, NV","Sporter",,Carson JV,198,1,198,1,198,1,79,1,39,0,80,0,0,0,0,0,79,1,39,0,80,0,
"Price","Shianne","","Price, Shianne (420932)","420932","E. C. Reed","Sparks, NV",,"Sparks, NV","Sporter",,Reed NJROTC - Sporter,242,3,242,3,242,3,90,2,73,1,79,0,0,0,0,0,90,2,73,1,79,0,
"Salas","Delanie","","Salas, Delanie (105)","105","AJROTC McQueen HS","Reno, NV",,"","Sporter",,McQueen JV1,250,2,250,2,250,2,90,2,81,0,79,0,0,0,0,0,90,2,81,0,79,0,
"SATO","SAML","","SATO, SAML (106)","106","SPANISH SPRINGS HIGH SCHOOL","SPARKS, NV ",,"","Sporter",,sshs j.v.,206,0,206,0,206,0,82,0,46,0,78,0,0,0,0,0,82,0,46,0,78,0,
"Diaz","Genisis","","Diaz, Genisis (104)","104","DRHS","NV",,"Reno, NV","Sporter",,Damonte Ranch - Sporter,242,2,242,2,242,2,86,1,79,0,77,1,0,0,0,0,86,1,79,0,77,1,
"Nigro","Kaeli","","Nigro, Kaeli (103)","103","","",,"","Sporter",,Douglas AJROTC - JV,204,3,204,3,204,3,83,1,44,1,77,1,0,0,0,0,83,1,44,1,77,1,
"Paiva","Ella","","Paiva, Ella (420929)","420929","E. C. Reed","Sparks, NV",,"Sparks, NV","Sporter",,Reed NJROTC - Sporter,244,4,244,4,244,4,89,2,78,1,77,1,0,0,0,0,89,2,78,1,77,1,
"Aguirre","Allyson","","Aguirre, Allyson (101)","101","Hawks BN","Sun Valley, NV",,"Sparks, NV","Sporter",,Procter Hug AJROTC - Sporter,251,7,251,7,251,7,92,3,82,3,77,1,0,0,0,0,92,3,82,3,77,1,
"Martinez","Tristen","John","Martinez, Tristen John (106)","106","DRHS","NV",,"Reno, NV","Sporter",,Damonte Ranch - Sporter,228,0,228,0,228,0,84,0,67,0,77,0,0,0,0,0,84,0,67,0,77,0,
"Lopez","Nadia","","Lopez, Nadia (109)","109","","",,"","Sporter",,McQueen JV1,226,2,226,2,226,2,88,1,62,0,76,1,0,0,0,0,88,1,62,0,76,1,
"O'Banion","Peyten","","O'Banion, Peyten (109)","109","","",,"","Sporter",,Douglas AJROTC - JV,202,3,202,3,202,3,62,0,64,2,76,1,0,0,0,0,62,0,64,2,76,1,
"Jackson","Trenton","Wyatt","Jackson, Trenton Wyatt (107)","107","DRHS","NV",,"Reno, NV","Sporter",,Damonte Ranch - Sporter,235,1,235,1,235,1,83,1,76,0,76,0,0,0,0,0,83,1,76,0,76,0,
"Muthan","Tommy","","Muthan, Tommy (108)","108","Sparks JROTC - Sporter","Sparks, NV",,"Sparks, NV","Sporter",,Sparks AJROTC - Sporter,216,0,216,0,216,0,78,0,63,0,75,0,0,0,0,0,78,0,63,0,75,0,
"RUDEY","ARIANNA","","RUDEY, ARIANNA (102)","102","SPANISH SPRINGS HIGH SCHOOL","SPARKS, NV ",,"","Sporter",,sshs j.v.,218,2,218,2,218,2,79,0,64,2,75,0,0,0,0,0,79,0,64,2,75,0,
"Davis","Alastor","","Davis, Alastor (102)","102","","","Lappin, Joshua (105)","","Sporter",,Galena JV ,222,0,222,0,222,0,81,0,66,0,75,0,0,0,0,0,81,0,66,0,75,0,
"Kershaw","Grady","","Kershaw, Grady","","","Carson City, NV",,"Carson City, NV","Sporter",,Carson JV,213,1,213,1,213,1,78,1,61,0,74,0,0,0,0,0,78,1,61,0,74,0,
"HOOPER","DAKOTA","","HOOPER, DAKOTA (104)","104","SPANISH SPRINGS HIGH SCHOOL","SPARKS, NV ",,"","Sporter",,sshs j.v.,229,3,229,3,229,3,93,3,62,0,74,0,0,0,0,0,93,3,62,0,74,0,
"HODGSON","HOCELYN","","HODGSON, HOCELYN (105)","105","SPANISH SPRINGS HIGH SCHOOL","SPARKS, NV ",,"","Sporter",,sshs j.v.,229,3,229,3,229,3,92,2,64,0,73,1,0,0,0,0,92,2,64,0,73,1,
"Miller","Autumn","","Miller, Autumn (103)","103","Wooster","Reno, NV",,"Reno, NV","Sporter",,Wooster JV,216,3,216,3,216,3,79,1,64,1,73,1,0,0,0,0,79,1,64,1,73,1,
"LaRocca","(required)","","LaRocca, (required)","","","Carson City, NV",,"Carson City, NV","Sporter",,Carson JV,227,0,227,0,227,0,84,0,70,0,73,0,0,0,0,0,84,0,70,0,73,0,
"Hulsey","Kahlea","","Hulsey, Kahlea (110)","110","","",,"","Sporter",,Douglas AJROTC - JV,224,0,224,0,224,0,84,0,67,0,73,0,0,0,0,0,84,0,67,0,73,0,
"Cherti","Anthony","","Cherti, Anthony (111)","111","","",,"","Sporter",,McQueen JV2,207,0,207,0,207,0,87,0,47,0,73,0,0,0,0,0,87,0,47,0,73,0,
"Flores","Alexa","","Flores, Alexa (103)","103","Hawks BN","Sun Valley, NV",,"Sparks, NV","Sporter",,Procter Hug AJROTC - Sporter,230,5,230,5,230,5,89,4,68,1,73,0,0,0,0,0,89,4,68,1,73,0,
"McDonagh","Tayla","","McDonagh, Tayla (107)","107","","",,"","Sporter",,Galena JV ,205,1,205,1,205,1,79,0,54,0,72,1,0,0,0,0,79,0,54,0,72,1,
"Penrod","Liam","","Penrod, Liam (101)","101","Wooster","Reno, NV",,"Reno, NV","Sporter",,Wooster JV,180,0,180,0,180,0,69,0,39,0,72,0,0,0,0,0,69,0,39,0,72,0,
"Padilla","Yaritzy","","Padilla, Yaritzy (108)","108","AJROTC McQueen HS","Reno, NV",,"","Sporter",,McQueen JV1,232,1,232,1,232,1,84,1,76,0,72,0,0,0,0,0,84,1,76,0,72,0,
"Turnage","Cooper","","Turnage, Cooper (105)","105","","",,"","Sporter",,Douglas AJROTC - JV,203,1,203,1,203,1,77,0,54,1,72,0,0,0,0,0,77,0,54,1,72,0,
"Hees","Rory","","Hees, Rory (109)","109","","",,"","Sporter",,Galena JV ,178,0,178,0,178,0,61,0,45,0,72,0,0,0,0,0,61,0,45,0,72,0,
"Dopp","Marina","","Dopp, Marina","","","Carson City, NV",,"Carson City, NV","Sporter",,Carson JV,207,2,207,2,207,2,85,1,51,0,71,1,0,0,0,0,85,1,51,0,71,1,
"Goodrich","Sarah","","Goodrich, Sarah (112)","112","","",,"","Sporter",,McQueen JV2,220,1,220,1,220,1,84,1,65,0,71,0,0,0,0,0,84,1,65,0,71,0,
"Suvorov","Levi","","Suvorov, Levi (112)","112","","",,"","Sporter",,Douglas AJROTC - JV,208,1,208,1,208,1,76,1,61,0,71,0,0,0,0,0,76,1,61,0,71,0,
"Esquivel","Scarlette","","Esquivel, Scarlette","","","Carson City, NV",,"Carson City, NV","Sporter",,Carson JV,219,1,219,1,219,1,84,1,64,0,71,0,0,0,0,0,84,1,64,0,71,0,
"Lang ","Marcelo","","Lang , Marcelo (102)","102","","",,"","Sporter",,Douglas AJROTC - JV,216,5,216,5,216,5,93,4,54,0,69,1,0,0,0,0,93,4,54,0,69,1,
"Linehan","Aaron","","Linehan, Aaron","","","Carson City, NV",,"Carson City, NV","Sporter",,Carson JV,215,1,215,1,215,1,81,1,65,0,69,0,0,0,0,0,81,1,65,0,69,0,
"Galindo","Leonel","","Galindo, Leonel (107)","107","Reno Rifle","Reno, NV",,"Reno, NV","Sporter",,Reno AJROTC - Sporter,184,1,184,1,184,1,62,1,53,0,69,0,0,0,0,0,62,1,53,0,69,0,
"BAI","ETHAN","","BAI, ETHAN (108)","108","SPANISH SPRINGS HIGH SCHOOL","SPARKS, NV ",,"","Sporter",,sshs j.v.,204,2,204,2,204,2,84,0,53,1,67,1,0,0,0,0,84,0,53,1,67,1,
"Ashby","Gavin","","Ashby, Gavin (430456)","430456","E. C. Reed","Sparks, NV",,"Sparks, NV","Sporter",,Reed NJROTC - Sporter,197,2,197,2,197,2,77,1,53,0,67,1,0,0,0,0,77,1,53,0,67,1,
"Lopez","Erick","","Lopez, Erick (109)","109","Reno Rifle","Reno, NV",,"Reno, NV","Sporter",,Reno AJROTC - Sporter,186,1,186,1,186,1,64,0,55,1,67,0,0,0,0,0,64,0,55,1,67,0,
"Callejas","Analise","","Callejas, Analise (420922)","420922","E. C. Reed","Sparks, NV",,"Sparks, NV","Sporter",,Reed NJROTC - Sporter,193,1,193,1,193,1,73,0,55,0,65,1,0,0,0,0,73,0,55,0,65,1,
"Roper","Leland","","Roper, Leland (392688)","392688","","Carson City, NV",,"Carson City, NV","Sporter",,Carson JV,179,2,179,2,179,2,72,1,42,0,65,1,0,0,0,0,72,1,42,0,65,1,
"Mays","Autumn","","Mays, Autumn (111)","111","","",,"","Sporter",,Douglas AJROTC - JV,220,2,220,2,220,2,92,2,63,0,65,0,0,0,0,0,92,2,63,0,65,0,
"Munoz","Gabreil","","Munoz, Gabreil (107)","107","","Reno, NV",,"Reno, NV","Sporter",,NVHS JV2,188,1,188,1,188,1,76,1,48,0,64,0,0,0,0,0,76,1,48,0,64,0,
"Britt","Ryan","","Britt, Ryan (108)","108","","",,"","Sporter",,Douglas AJROTC - JV,211,1,211,1,211,1,89,1,58,0,64,0,0,0,0,0,89,1,58,0,64,0,
"Smith","Harley","","Smith, Harley (101)","101","","",,"","Sporter",,Douglas AJROTC - JV,174,1,174,1,174,1,61,0,49,1,64,0,0,0,0,0,61,0,49,1,64,0,
"Kruger","Ayden","","Kruger, Ayden (103)","103","","Reno, NV",,"Reno, NV","Sporter",,NVHS JV2,191,1,191,1,191,1,79,1,48,0,64,0,0,0,0,0,79,1,48,0,64,0,
"Novak","Aris","","Novak, Aris (104)","104","","","Lappin, Joshua (105)","","Sporter",,Galena JV ,202,1,202,1,202,1,69,1,69,0,64,0,0,0,0,0,69,1,69,0,64,0,
"Mandeville","Ethan","","Mandeville, Ethan (104)","104","Wooster","Reno, NV",,"Reno, NV","Sporter",,Wooster JV,198,1,198,1,198,1,80,1,54,0,64,0,0,0,0,0,80,1,54,0,64,0,
"Lundy","Brianna","","Lundy, Brianna (423976)","423976","","Carson City, NV",,"Carson City, NV","Sporter",,Carson JV,187,1,187,1,187,1,70,0,54,0,63,1,0,0,0,0,70,0,54,0,63,1,
"Showe","Haley","","Showe, Haley","","","Carson City, NV",,"Carson City, NV","Sporter",,Carson JV,173,3,173,3,173,3,71,2,39,0,63,1,0,0,0,0,71,2,39,0,63,1,
"Stokes","Deepak","","Stokes, Deepak (119)","119","Reno Rifle","Reno, NV",,"Reno, NV","Sporter",,Reno AJROTC - Sporter,176,0,176,0,176,0,67,0,46,0,63,0,0,0,0,0,67,0,46,0,63,0,
"Marshall","Myles","","Marshall, Myles (106)","106","","",,"","Sporter",,Douglas AJROTC - JV,183,2,183,2,183,2,77,2,44,0,62,0,0,0,0,0,77,2,44,0,62,0,
"Andrade","Lizebeth","","Andrade, Lizebeth","","","Carson City, NV",,"Carson City, NV","Sporter",,Carson JV,191,0,191,0,191,0,83,0,46,0,62,0,0,0,0,0,83,0,46,0,62,0,
"Cano","Yared","","Cano, Yared (109)","109","Wooster","Reno, NV",,"Reno, NV","Sporter",,Wooster JV,191,0,191,0,191,0,74,0,56,0,61,0,0,0,0,0,74,0,56,0,61,0,
"Sanders","Emerson","","Sanders, Emerson (116)","116","Reno Rifle","Reno, NV",,"Reno, NV","Sporter",,Reno AJROTC - Sporter,195,2,195,2,195,2,78,1,56,1,61,0,0,0,0,0,78,1,56,1,61,0,
"Dwzir","Dennis","","Dwzir, Dennis","","","Carson City, NV",,"Carson City, NV","Sporter",,Carson JV,178,1,178,1,178,1,78,1,40,0,60,0,0,0,0,0,78,1,40,0,60,0,
"Mellow","Niva","","Mellow, Niva","","","Carson City, NV",,"Carson City, NV","Sporter",,Carson JV,195,1,195,1,195,1,72,1,64,0,59,0,0,0,0,0,72,1,64,0,59,0,
"Hart","Emerald","","Hart, Emerald (105)","105","Sparks JROTC - Sporter","Sparks, NV",,"Sparks, NV","Sporter",,Sparks AJROTC - Sporter,197,3,197,3,197,3,84,3,55,0,58,0,0,0,0,0,84,3,55,0,58,0,
"Sigua","Matthew","","Sigua, Matthew (117)","117","Reno Rifle","Reno, NV",,"Reno, NV","Sporter",,Reno AJROTC - Sporter,172,0,172,0,172,0,61,0,53,0,58,0,0,0,0,0,61,0,53,0,58,0,
"WESTPHAL","THOR","","WESTPHAL, THOR (107)","107","SPANISH SPRINGS HIGH SCHOOL","SPARKS, NV ",,"","Sporter",,sshs j.v.,197,0,197,0,197,0,80,0,60,0,57,0,0,0,0,0,80,0,60,0,57,0,
"Gersh","Nikolas","","Gersh, Nikolas (106)","106","Wooster","Reno, NV",,"Reno, NV","Sporter",,Wooster JV,170,0,170,0,170,0,74,0,40,0,56,0,0,0,0,0,74,0,40,0,56,0,
"Bundy","Ellie","","Bundy, Ellie (101)","101","","Incline Village, NV",,"Incline Village, NV","Sporter",,Incline JV,196,3,196,3,196,3,85,3,55,0,56,0,0,0,0,0,85,3,55,0,56,0,
"Flynn","Carys","Elaine","Flynn, Carys Elaine (105)","105","DRHS","NV",,"Reno, NV","Sporter",,Damonte Ranch - Sporter,206,0,206,0,206,0,85,0,66,0,55,0,0,0,0,0,85,0,66,0,55,0,
"Dupree","Prezident","","Dupree, Prezident (106)","106","Reno Rifle","Reno, NV",,"Reno, NV","Sporter",,Reno AJROTC - Sporter,146,0,146,0,146,0,42,0,49,0,55,0,0,0,0,0,42,0,49,0,55,0,
"Coudriet","Mikah","","Coudriet, Mikah (101)","101","","","Lappin, Joshua (105)","","Sporter",,Galena JV ,196,0,196,0,196,0,84,0,57,0,55,0,0,0,0,0,84,0,57,0,55,0,
"Caldera","Sophia","","Caldera, Sophia (107)","107","Sparks JROTC - Sporter","Sparks, NV",,"Sparks, NV","Sporter",,Sparks AJROTC - Sporter,197,1,197,1,197,1,63,0,79,1,55,0,0,0,0,0,63,0,79,1,55,0,
"Norton","Gavin","","Norton, Gavin (113)","113","Reno Rifle","Reno, NV",,"Reno, NV","Sporter",,Reno AJROTC - Sporter,193,0,193,0,193,0,73,0,65,0,55,0,0,0,0,0,73,0,65,0,55,0,
"Munoz","Emmanuel","","Munoz, Emmanuel (106)","106","","Reno, NV",,"Reno, NV","Sporter",,NVHS JV2,91,0,91,0,91,0,0,0,38,0,53,0,0,0,0,0,0,0,38,0,53,0,
"Pardo","Kailee","","Pardo, Kailee (113)","113","","",,"","Sporter",,Galena JV ,176,0,176,0,176,0,63,0,60,0,53,0,0,0,0,0,63,0,60,0,53,0,
"McDonald","Ian","","McDonald, Ian (107)","107","","",,"","Sporter",,Douglas AJROTC - JV,179,3,179,3,179,3,79,2,47,1,53,0,0,0,0,0,79,2,47,1,53,0,
"Galvez","Antonio","","Galvez, Antonio (102)","102","","Incline Village, NV",,"Incline Village, NV","Sporter",,Incline JV,169,0,169,0,169,0,78,0,38,0,53,0,0,0,0,0,78,0,38,0,53,0,
"Shan","Max","","Shan, Max (105)","105","","Incline Village, NV",,"Incline Village, NV","Sporter",,Incline JV,181,0,181,0,181,0,70,0,60,0,51,0,0,0,0,0,70,0,60,0,51,0,
"Estrada","Josef","","Estrada, Josef","","","Carson City, NV",,"Carson City, NV","Sporter",,Carson JV,175,1,175,1,175,1,82,1,43,0,50,0,0,0,0,0,82,1,43,0,50,0,
"Hart","Everett","","Hart, Everett (104)","104","Sparks JROTC - Sporter","Sparks, NV",,"Sparks, NV","Sporter",,Sparks AJROTC - Sporter,167,1,167,1,167,1,75,1,42,0,50,0,0,0,0,0,75,1,42,0,50,0,
"Hudrlik","Reagan","","Hudrlik, Reagan (103)","103","","","Lappin, Joshua (105)","","Sporter",,Galena JV ,148,0,148,0,148,0,65,0,34,0,49,0,0,0,0,0,65,0,34,0,49,0,
"Ramirez","Maria","","Ramirez, Maria (104)","104","","Incline Village, NV",,"Incline Village, NV","Sporter",,Incline JV,134,0,134,0,134,0,57,0,29,0,48,0,0,0,0,0,57,0,29,0,48,0,
"Ibarra","Gabriel","","Ibarra, Gabriel (108)","108","","",,"","Sporter",,Galena JV ,159,0,159,0,159,0,69,0,43,0,47,0,0,0,0,0,69,0,43,0,47,0,
"Weldon","Zachary","","Weldon, Zachary (106)","106","","",,"","Sporter",,Galena JV ,174,1,174,1,174,1,77,0,51,1,46,0,0,0,0,0,77,0,51,1,46,0,
"Chairez Zaldivar","Zyanya","","Chairez Zaldivar, Zyanya (102)","102","Sparks JROTC - Sporter","Sparks, NV",,"Sparks, NV","Sporter",,Sparks AJROTC - Sporter,118,2,118,2,118,2,41,0,34,1,43,1,0,0,0,0,41,0,34,1,43,1,
"Emmel","Charles","","Emmel, Charles (110)","110","","",,"","Sporter",,Galena JV ,148,0,148,0,148,0,69,0,37,0,42,0,0,0,0,0,69,0,37,0,42,0,
"Lindstrom","Justin","","Lindstrom, Justin (103)","103","Sparks JROTC - Sporter","Sparks, NV",,"Sparks, NV","Sporter",,Sparks AJROTC - Sporter,120,0,120,0,120,0,31,0,47,0,42,0,0,0,0,0,31,0,47,0,42,0,
"Griffith","Brayden","","Griffith, Brayden (104)","104","","",,"","Sporter",,Douglas AJROTC - JV,159,0,159,0,159,0,65,0,53,0,41,0,0,0,0,0,65,0,53,0,41,0,
"Oregon","Ignacio","","Oregon, Ignacio (108)","108","","Reno, NV",,"Reno, NV","Sporter",,NVHS JV2,142,1,142,1,142,1,64,1,37,0,41,0,0,0,0,0,64,1,37,0,41,0,
"Puckett","Macon","","Puckett, Macon (115)","115","Reno Rifle","Reno, NV",,"Reno, NV","Sporter",,Reno AJROTC - Sporter,114,0,114,0,114,0,55,0,24,0,35,0,0,0,0,0,55,0,24,0,35,0,
"Bywater ","Dillon","","Bywater , Dillon (102)","102","Reno Rifle","Reno, NV",,"Reno, NV","Sporter",,Reno AJROTC - Sporter,112,0,112,0,112,0,52,0,26,0,34,0,0,0,0,0,52,0,26,0,34,0,
"Rogers","Joshua","","Rogers, Joshua (106)","106","Sparks JROTC - Sporter","Sparks, NV",,"Sparks, NV","Sporter",,Sparks AJROTC - Sporter,169,0,169,0,169,0,70,0,69,0,30,0,0,0,0,0,70,0,69,0,30,0,
"Chavez","Ociel","","Chavez, Ociel (108)","108","Wooster","Reno, NV",,"Reno, NV","Sporter",,Wooster JV,83,0,83,0,83,0,58,0,18,0,7,0,0,0,0,0,58,0,18,0,7,0,
"Torres","Serina","","Torres, Serina (114)","114","","Reno, NV",,"Reno, NV","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Phillips","Madison","","Phillips, Madison (104)","104","AJROTC McQueen HS","Reno, NV",,"","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Stanford","Elisabeth","","Stanford, Elisabeth (103)","103","AJROTC McQueen HS","Reno, NV",,"","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Cruz","Nayeli","","Cruz, Nayeli (102)","102","AJROTC McQueen HS","Reno, NV",,"","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Cave","Zayden","","Cave, Zayden (110)","110","","",,"","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Mead","Leilah","","Mead, Leilah (101)","101","AJROTC McQueen HS","Reno, NV",,"","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Foley","Drake","","Foley, Drake (106)","106","AJROTC McQueen HS","Reno, NV",,"","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Sanchez","Brianna","","Sanchez, Brianna (113)","113","","Reno, NV",,"Reno, NV","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"(required)","(required)","","(required), (required) (101)","101","","",,"","Sporter",,Spanish Springs AJROTC - Sporter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Lappin","Joshua","","Lappin, Joshua (105)","105","","",,"","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Magyar","Kate","","Magyar, Kate (105)","105","Wooster","Reno, NV",,"Reno, NV","Sporter",,Wooster JV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"(required)","(required)","","(required), (required) (101)","101","","Reno, NV",,"Reno, NV","Sporter",,Reno AJROTC - Sporter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Holly","Taylor","","Holly, Taylor (112)","112","","",,"","Sporter",,Galena JV ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Heide","Taylor","","Heide, Taylor (111)","111","","",,"","Sporter",,Galena JV ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Callos","Nikolaos","","Callos, Nikolaos (101)","101","","Reno, NV",,"Reno, NV","Sporter",,NVHS JV1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Perkins","Quincy","","Perkins, Quincy (109)","109","","Reno, NV",,"Reno, NV","Sporter",,NVHS JV1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Perkins","Savana","","Perkins, Savana (110)","110","","Reno, NV",,"Reno, NV","Sporter",,NVHS JV1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Pop","Sean","","Pop, Sean (111)","111","","Reno, NV",,"Reno, NV","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Doster","Robert","","Doster, Robert (102)","102","","Reno, NV",,"Reno, NV","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Lockshin","Garrett","","Lockshin, Garrett (104)","104","","Reno, NV",,"Reno, NV","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"McCage","Dylan","","McCage, Dylan (105)","105","","Reno, NV",,"Reno, NV","Sporter",,NVHS JV1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,