"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Sights,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Tanner","Grayson","","Tanner, Grayson (111)","111","","BRADY, TX",,"Metallic",,,223,1,223,1,223,1,90,1,55,0,0,0,78,0,90,1,55,0,78,0,
"Nikolauk","Garrison","","Nikolauk, Garrison (108)","108","","BRADY, TX",,"Metallic",,,211,0,211,0,211,0,84,0,65,0,0,0,62,0,84,0,65,0,62,0,
"Camp","Camryn","","Camp, Camryn (105)","105","","BRADY, TX",,"Metallic",,Hill,210,0,210,0,210,0,81,0,62,0,0,0,67,0,81,0,62,0,67,0,
"Ramos","AJ","","Ramos, AJ (106)","106","","BRADY, TX",,"Metallic",,McCulloch,159,1,159,1,159,1,74,0,24,0,0,0,61,1,74,0,24,0,61,1,
"Robinson","Chris","","Robinson, Chris (103)","103","","BRADY, TX",,"Metallic",,Brown,120,0,120,0,120,0,45,0,28,0,0,0,47,0,45,0,28,0,47,0,
"Harris","Boone","","Harris, Boone (110)","110","","BRADY, TX",,"Metallic",,,115,0,115,0,115,0,56,0,19,0,0,0,40,0,56,0,19,0,40,0,
"Ramos","LJ","","Ramos, LJ (107)","107","","BRADY, TX",,"Metallic",,McCulloch,100,0,100,0,100,0,55,0,15,0,0,0,30,0,55,0,15,0,30,0,
"Nikolauk","Riley","","Nikolauk, Riley (109)","109","","BRADY, TX",,"Metallic",,,93,0,93,0,93,0,40,0,13,0,0,0,40,0,40,0,13,0,40,0,
"Crowell","Hunter","","Crowell, Hunter (104)","104","","BRADY, TX",,"Metallic",,Brown,64,0,64,0,64,0,10,0,26,0,0,0,28,0,10,0,26,0,28,0,
"Sosebee","Jackson","","Sosebee, Jackson (101)","101","","BRADY, TX",,"Metallic",,Brown,53,0,53,0,53,0,17,0,3,0,0,0,33,0,17,0,3,0,33,0,
"Sosebee","Slater","","Sosebee, Slater (102)","102","","BRADY, TX",,"Metallic",,Brown,32,0,32,0,32,0,4,0,6,0,0,0,22,0,4,0,6,0,22,0,