"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Kruger","Jenna","","Kruger, Jenna (JK)","JK","Pierre Junior Shooters","Pierre, Hughes",,"Pierre, SD","Sporter",,Pierre Jr Shooters - Sporter 1,83,2,96,5,
"Welch","Louis","","Welch, Louis (101)","101","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,rapids 1,77,0,94,4,
"Merriman","Justin","","Merriman, Justin (JME)","JME","Pierre Junior Shooters","Pierre, Hughes",,"Pierre, SD","Sporter",,Pierre Jr Shooters - Sporter 1,85,0,93,4,
"Swineford","Mac","Mclane","Swineford, Mac Mclane (109)","109","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,rapids 1,95,4,92,3,
"Hays","Jessica","","Hays, Jessica (JH)","JH","Pierre Junior Shooters","Pierre, Hughes",,"Pierre, SD","Sporter",,Pierre Jr Shooters - Sporter 1,83,0,90,2,
"Boyles","Jack","","Boyles, Jack (105)","105","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,rapids 2,72,0,90,2,
"Stoeser","Rylie","","Stoeser, Rylie (RYS)","RYS","Pierre Junior Shooters","Fort Pierre, Stanley",,"Pierre, SD","Sporter",,Pierre Jr Shooters - Sporter 2,69,1,88,1,
"Sterling","Samuel","","Sterling, Samuel (SAT)","SAT","Pierre Junior Shooters","Pierre, Hughes",,"Pierre, SD","Sporter",,Pierre Jr Shooters - Sporter 2,76,0,86,4,
"Hays","Josiah","","Hays, Josiah (JOH)","JOH","Pierre Junior Shooters","Pierre, Hughes",,"Pierre, SD","Sporter",,Pierre Jr Shooters - Sporter 2,74,1,86,2,
"Garcia","Marlene","","Garcia, Marlene (GARC)","GARC","Skyline JROTC","Dallas, TX",,"Dallas, TX","Sporter",,Skyline AJROTC - Sporter 1,65,0,86,2,
"Sit","Shayna","","Sit, Shayna (109)","109","BENSALEM MCJROTC","Bensalem, PA","worthen, shawn (110)","Bensalem, PA","Sporter",,Bensalem Team A 1,71,2,84,3,
"Robinson","Kaitlyn","","Robinson, Kaitlyn (108)","108","BENSALEM MCJROTC","Bensalem, PA","worthen, shawn (110)","Bensalem, PA","Sporter",,Bensalem Team A 1,76,2,84,2,
"McDonough","Marisa","","McDonough, Marisa (365680)","365680","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 1,69,0,84,1,
"Finchum","Shaun","","Finchum, Shaun (110)","110","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,,74,0,84,0,
"Williamson","Ethan","","Williamson, Ethan (106)","106","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,rapids 2,66,0,84,0,
"Montgomery","Riley","","Montgomery, Riley (108)","108","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,rapids 1,82,0,82,1,
"Gates","Griffin","","Gates, Griffin (GA)","GA","Pierre Junior Shooters","Pierre, Hughes",,"Pierre, SD","Sporter",,Pierre Jr Shooters - Sporter 1,81,4,82,0,
"Payne","Arianna","","Payne, Arianna","","","Massillon, OH",,"Massillon, OH","Sporter",,,63,0,82,0,
"Donnelly","Nicholas","","Donnelly, Nicholas (103)","103","BENSALEM MCJROTC","Bensalem, PA","worthen, shawn (110)","Bensalem, PA","Sporter",,Bensalem Team B 1,57,0,81,1,
"Longaberger","Kaidence","","Longaberger, Kaidence","","","Massillon, OH",,"Massillon, OH","Sporter",,,53,0,81,1,
"Vandermeer","Berend","","Vandermeer, Berend (107)","107","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,rapids 1,83,0,81,0,
"Miller","Lillie","","Miller, Lillie (322439)","322439","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 1,80,0,80,0,
"Singh","Sameer","","Singh, Sameer (313242)","313242","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 1,69,2,79,1,
"Ahmed","Tauseeq","","Ahmed, Tauseeq (101)","101","BENSALEM MCJROTC","Bensalem, PA","worthen, shawn (110)","Bensalem, PA","Sporter",,Bensalem Team B 1,59,0,77,0,
"Williamson","Wyatt","","Williamson, Wyatt (102)","102","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,rapids 2,68,0,76,1,
"Ross","Conner","","Ross, Conner","","","Massillon, OH",,"Massillon, OH","Sporter",,,67,0,76,0,
"Rivera","Rebecca","","Rivera, Rebecca (RIVE)","RIVE","Skyline JROTC","Dallas, TX",,"Dallas, TX","Sporter",,Skyline AJROTC - Sporter 1,83,0,75,1,
"Ruth","Skyler","","Ruth, Skyler (SRU)","SRU","Pierre Junior Shooters","Pierre, Hughes",,"Pierre, SD","Sporter",,Pierre Jr Shooters - Sporter 2,78,0,74,0,
"Jackson","Averianna","","Jackson, Averianna (JACK)","JACK","Skyline JROTC","Dallas, TX",,"Dallas, TX","Sporter",,Skyline AJROTC - Sporter 1,68,0,73,1,
"Gunn","Elizabeth","","Gunn, Elizabeth (333084)","333084","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 2,64,0,72,0,
"Keplinger","Maren","","Keplinger, Maren (295000)","295000","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 1,74,0,72,0,
"Tate","Abby","","Tate, Abby (106)","106","4-H","jordan, MT",,"","Sporter",,Garfield County 4-H - Sporter 2,45,0,71,1,
"Bolinger","DJ","","Bolinger, DJ (103)","103","4-H","Jordan, MT",,"","Sporter",,Garfield County 4-H - Sporter 1,61,0,71,0,
"Kafya","Mohammad ","","Kafya, Mohammad  (106)","106","BENSALEM MCJROTC","Bensalem, PA","worthen, shawn (110)","Bensalem, PA","Sporter",,Bensalem Team A 1,78,0,70,2,
"Bruckhart","Zachary","","Bruckhart, Zachary (117)","117","4-H","Jordan, MT",,"","Sporter",,Garfield County 4-H - Sporter 2,46,0,69,0,
"Castleberry","Brian","","Castleberry, Brian (372103)","372103","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 3,46,0,69,0,
"Miller","Gwen","","Miller, Gwen (101)","101","4-H","jordan, MT",,"","Sporter",,Garfield County 4-H - Sporter 1,66,1,69,0,
"Sharon","Olivia","","Sharon, Olivia (322198)","322198","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 2,61,0,68,1,
"Ames","Caroline","","Ames, Caroline (372240)","372240","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 2,59,1,67,1,
"Huanga","Jonathan","","Huanga, Jonathan (104)","104","BENSALEM MCJROTC","Bensalem, PA","worthen, shawn (110)","Bensalem, PA","Sporter",,Bensalem Team A 1,74,0,67,1,
"Rapp","Henry","","Rapp, Henry","","","Massillon, OH",,"Massillon, OH","Sporter",,,54,0,67,0,
"Cervantes","Rebeca","","Cervantes, Rebeca (CERV)","CERV","Skyline JROTC","Dallas, TX",,"Dallas, TX","Sporter",,Skyline AJROTC - Sporter 1,67,0,67,0,
"Wheeler","Brooklyn","","Wheeler, Brooklyn (325249)","325249","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 2,67,0,67,0,
"Mohr","Sarah","","Mohr, Sarah","","","Massillon, OH",,"Massillon, OH","Sporter",,,52,0,66,0,
"Broad","Cassie","","Broad, Cassie","","","Massillon, OH",,"Massillon, OH","Sporter",,,72,0,65,1,
"Phipps","Gracie","","Phipps, Gracie (104)","104","4-H","jordan, MT",,"","Sporter",,Garfield County 4-H - Sporter 2,63,0,65,0,
"Pluhar","Angus","","Pluhar, Angus (111)","111","4-H","jordan, MT",,"","Sporter",,Garfield County 4-H - Sporter 1,71,1,64,0,
"Miller","Ari","","Miller, Ari (102)","102","4-H","Jordan, MT",,"","Sporter",,Garfield County 4-H - Sporter 2,59,0,64,0,
"Pacheco","Hitzel","","Pacheco, Hitzel (PACH)","PACH","Skyline JROTC","Dallas, TX",,"Dallas, TX","Sporter",,Skyline AJROTC - Sporter 2,67,0,63,0,
"Gustafson","MJ","3p","Gustafson, MJ 3p (101)","101","Pondera 4-H Shooters","Conrad, MT",,"Conrad, MT","Sporter",,Pondera 4-H Shooters 1,39,0,63,0,
"Murnion","Anthony","","Murnion, Anthony (108)","108","4-H","jordan, MT",,"","Sporter",,Garfield County 4-H - Sporter 1,64,0,62,1,
"Greenstein","Jeffrey","","Greenstein, Jeffrey (314351)","314351","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 3,50,0,61,1,
"Johnson","Aydan","","Johnson, Aydan (AJO)","AJO","","Pierre, SD",,"Pierre, SD","Sporter",,Pierre Jr Shooters - Sporter 3,50,1,61,1,
"Uriel","Omar","","Uriel, Omar (URIE)","URIE","Skyline JROTC","Dallas, TX",,"Dallas, TX","Sporter",,Skyline AJROTC - Sporter 2,56,0,61,0,
"Drake","Michael","","Drake, Michael (350635)","350635","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 3,50,0,59,1,
"Cosby","Christopher","","Cosby, Christopher (104)","104","JR-NJROTC","Midlothian, VA",,"Midlothian, VA","Sporter",,,41,0,59,0,
"Farkell","Jaidyn","3p","Farkell, Jaidyn 3p (103)","103","Pondera 4-H Shooters","Conrad, MT",,"Conrad, MT","Sporter",,Pondera 4-H Shooters 1,32,0,59,0,
"Swiden","Elyk","","Swiden, Elyk (ESW)","ESW","Pierre Junior Shooters","Pierre, Hughes",,"Pierre, SD","Sporter",,Pierre Jr Shooters - Sporter 3,58,0,58,0,
"Bolinger","Ty","","Bolinger, Ty (112)","112","4-H","Jordan, MT",,"","Sporter",,Garfield County 4-H - Sporter 3,41,0,57,0,
"Disman","Addison","","Disman, Addison","","","Massillon, OH",,"Massillon, OH","Sporter",,,45,0,56,1,
"Stoeser","Mason","","Stoeser, Mason (MST)","MST","Pierre Junior Shooters","Fort Pierre, Stanley",,"Pierre, SD","Sporter",,Pierre Jr Shooters - Sporter 3,46,0,55,0,
"Fobbs","Jayden","","Fobbs, Jayden (105)","105","BENSALEM MCJROTC","Bensalem, PA","worthen, shawn (110)","Bensalem, PA","Sporter",,Bensalem Team B 1,59,0,55,0,
"O'Connor","Everett","","O'Connor, Everett (105)","105","4-H","jordan, MT",,"","Sporter",,Garfield County 4-H - Sporter 3,46,0,54,0,
"Clevenger","Faith","","Clevenger, Faith (355323)","355323","American Legion Post 290","Spotsylvania, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 3,59,0,53,0,
"Patel","Mann","","Patel, Mann (111)","111","BENSALEM MCJROTC","Bensalem, PA",,"Bensalem, PA","Sporter",,,35,0,52,0,
"Nicholas","Thomas","","Nicholas, Thomas (107)","107","BENSALEM MCJROTC","Bensalem, PA","worthen, shawn (110)","Bensalem, PA","Sporter",,Bensalem Team B 1,46,0,51,0,
"Horn","Logan","","Horn, Logan (116)","116","4-H","Jordan, MT",,"","Sporter",,Garfield County 4-H - Sporter 3,35,0,50,0,
"Walter","Noah","3p","Walter, Noah 3p (106)","106","Pondera 4-H Shooters","Conrad, MT",,"Conrad, MT","Sporter",,Pondera 4-H Shooters 1,44,0,46,1,
"Walter","Evan","3p","Walter, Evan 3p (105)","105","Pondera 4-H Shooters","Conrad, MT",,"Conrad, MT","Sporter",,Pondera 4-H Shooters 2,41,1,46,0,
"Taylor","Reece","3p","Taylor, Reece 3p (104)","104","Pondera 4-H Shooters","Conrad, MT",,"Conrad, MT","Sporter",,Pondera 4-H Shooters 1,36,0,44,0,
"Cannally","Danielle","","Cannally, Danielle (102)","102","BENSALEM MCJROTC","Bensalem, PA","worthen, shawn (110)","Bensalem, PA","Sporter",,,52,0,43,0,
"Nicholsen","Zakai","","Nicholsen, Zakai","","","Massillon, OH",,"Massillon, OH","Sporter",,,11,0,41,0,
"Hjelm","Dylan","3p","Hjelm, Dylan 3p (102)","102","Pondera 4-H Shooters","Conrad, MT",,"Conrad, MT","Sporter",,Pondera 4-H Shooters 2,38,0,39,0,
"Feroldi","Gavin","","Feroldi, Gavin (373076)","373076","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 4,38,0,38,0,
"Soult","Carson","","Soult, Carson (373051)","373051","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 4,36,0,36,0,
"Moore","Bryan","","Moore, Bryan","","","Massillon, OH",,"Massillon, OH","Sporter",,,28,0,26,0,
"Evans","John","","Evans, John (373301)","373301","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter 4,12,0,26,0,