"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Johnson","Kameron","","Johnson, Kameron (101)","101","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 1,78,1,81,1,
"Puckett","Emily","","Puckett, Emily (101)","101","","Jacksonville, FL",,"Jacksonville, FL","Sporter",,,69,0,84,1,
"Spain","Jacob","","Spain, Jacob (106)","106","Mechanicsville High School","Virginia",,"","Sporter",,Mechanicsville HS NJROTC - Sporter 2,34,0,70,0,
"Crawford","Jackson","","Crawford, Jackson (102)","102","","Jacksonville, FL",,"Jacksonville, FL","Sporter",,,76,1,81,1,
"Styles","Theoden","","Styles, Theoden (104)","104","Mechanicsville High School","Virginia",,"","Sporter",,Mechanicsville HS NJROTC - Sporter 1,58,2,85,1,
"Hoevel","Nathanial","","Hoevel, Nathanial (105)","105","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 1,75,0,77,1,
"Tymchenko","Mark","","Tymchenko, Mark (108)","108","BENSALEM MCJROTC","Bensalem, PA","worthen, shawn (104)","Bensalem, PA","Sporter",,Bensalem MCJROTC - Sporter 1,58,1,74,0,
"Tocarchick","Julia","","Tocarchick, Julia (101)","101","Mechanicsville High School","Virginia",,"","Sporter",,Mechanicsville HS NJROTC - Sporter 1,83,1,84,0,
"Zachery","Hammer","","Zachery, Hammer (112)","112","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,81,0,86,2,
"Hummel","Jayse","","Hummel, Jayse (117)","117","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,66,0,74,0,
"Jones","Travis","","Jones, Travis (103)","103","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 1,75,0,73,1,
"Bowman","Jacob","","Bowman, Jacob (105)","105","Mechanicsville High School","Virginia",,"","Sporter",,Mechanicsville HS NJROTC - Sporter 2,54,0,59,0,
"Legree","Autumn","","Legree, Autumn (106)","106","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,79,2,77,0,
"Hamilton","Micah","","Hamilton, Micah (102)","102","Mechanicsville High School","Virginia",,"","Sporter",,Mechanicsville HS NJROTC - Sporter 1,64,0,77,2,
"Gillooly","Katey","","Gillooly, Katey (118)","118","Stuttgart High School","APO, DE",,"","Sporter",,Stuttgart AJROTC - Sporter 1,51,0,81,2,
"1Knuckles","Michael","","1Knuckles, Michael (119)","119","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,60,0,67,0,
"1Hammer","Zachery","","1Hammer, Zachery (118)","118","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,78,1,74,0,
"Davis","Allison","","Davis, Allison (113)","113","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 2,55,1,54,0,
"Hammer","Zachary","","Hammer, Zachary (101)","101","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,75,1,82,1,
"1Legree","Autumn","","1Legree, Autumn (121)","121","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,71,0,81,1,
"Michael","Knuckles","","Michael, Knuckles (113)","113","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,62,0,76,0,
"Young","Logan","M","Young, Logan M (107)","107","","",,"","Sporter",,New Caney AJROTC - Sporter 1,77,1,65,0,
"Keplinger","Maren","","Keplinger, Maren (295000)","295000","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 2,48,0,66,0,
"Donnelly","Nicholas","","Donnelly, Nicholas (102)","102","BENSALEM MCJROTC","Bensalem, PA","worthen, shawn (104)","Bensalem, PA","Sporter",,Bensalem MCJROTC - Sporter 1,66,0,80,0,
"Pichon","Andrew","","Pichon, Andrew (124)","124","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,64,0,68,0,
"Stevens","Alyssa","","Stevens, Alyssa (112)","112","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 2,55,0,76,0,
"Tocarchick","Kayla","","Tocarchick, Kayla (103)","103","Mechanicsville High School","Virginia",,"","Sporter",,Mechanicsville HS NJROTC - Sporter 1,72,0,72,0,
"Robinson","Liam","","Robinson, Liam (107)","107","BENSALEM MCJROTC","Bensalem, PA","worthen, shawn (104)","Bensalem, PA","Sporter",,Bensalem MCJROTC - Sporter 2,46,0,63,0,
"Polkoski","Jackie","","Polkoski, Jackie (119)","119","Stuttgart High School","APO, DE",,"","Sporter",,Stuttgart AJROTC - Sporter 1,51,1,70,0,
"McDonough","Marisa","","McDonough, Marisa (365680)","365680","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 1,72,0,72,1,
"Gunn","Elizabeth","","Gunn, Elizabeth (333084)","333084","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 1,78,1,76,1,
"Born","Joseph","","Born, Joseph (385267)","385267","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 1,59,0,85,2,
"McKnight","Ashely","","McKnight, Ashely (107)","107","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,38,0,50,0,
"Castleberry","Brian","","Castleberry, Brian (372103)","372103","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 2,54,1,72,1,
"NYLL","HALEY","","NYLL, HALEY (102)","102","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 1,48,0,68,0,
"Swart","Jessica","","Swart, Jessica (106)","106","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 1,70,0,75,0,
"Cannalley","Danielle","","Cannalley, Danielle (101)","101","BENSALEM MCJROTC","Bensalem, PA","worthen, shawn (104)","Bensalem, PA","Sporter",,Bensalem MCJROTC - Sporter 1,61,0,72,0,
"Wilson","Christopher","D","Wilson, Christopher D (105)","105","","",,"","Sporter",,New Caney AJROTC - Sporter 1,59,0,71,0,
"Sit","Michael","","Sit, Michael (105)","105","BENSALEM MCJROTC","Bensalem, PA","worthen, shawn (104)","Bensalem, PA","Sporter",,Bensalem MCJROTC - Sporter 1,57,0,74,0,
"Ruiz","Kevin","","Ruiz, Kevin (352658)","352658","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 3,29,0,33,0,
"Sharon","Olivia","","Sharon, Olivia (322198)","322198","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 2,72,2,64,0,
"Molen","Natalie","","Molen, Natalie (110)","110","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 3,38,0,63,0,
"WILLIAMS","THERESA","","WILLIAMS, THERESA (106)","106","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 1,63,0,70,0,
"Miller","Emma","","Miller, Emma (109)","109","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 2,64,0,59,0,
"Meadows","Kristina","","Meadows, Kristina (108)","108","Mechanicsville High School","Virginia",,"","Sporter",,Mechanicsville HS NJROTC - Sporter 2,63,0,70,1,
"Marcum","Skiler","","Marcum, Skiler (104)","104","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 2,70,1,78,0,
"VALDEZ","GAEL","","VALDEZ, GAEL (107)","107","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 2,27,0,50,0,
"Bolender","Caden","","Bolender, Caden (102)","102","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 3,53,0,26,0,
"Singh","Sameer","","Singh, Sameer (313242)","313242","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 1,75,0,80,1,
"Miller","Lillie","","Miller, Lillie (322439)","322439","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 2,61,0,80,0,
"Kearns","(required)","","Kearns, (required) (125)","125","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,43,1,50,0,
"Vessels","Trevor","","Vessels, Trevor (123)","123","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,14,0,47,0,
"Baca","Emily","","Baca, Emily (105)","105","LAHS NJROTC","LOS ALAMOS, NM","Shumaker, Wesley (113)","Los Alamos, NM","Sporter",,Los Alamos NJROTC - Sporter 1,53,0,46,0,
"Batres Morales","Alexis","G","Batres Morales, Alexis G (101)","101","","",,"","Sporter",,New Caney AJROTC - Sporter 2,45,0,46,0,
"BLACKWELL","CHANTEL","","BLACKWELL, CHANTEL (105)","105","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 1,33,1,53,0,
"CALDERON","ANGEL","","CALDERON, ANGEL (103)","103","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 1,33,1,63,0,
"Knuckles","Michael","","Knuckles, Michael (105)","105","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,61,0,71,0,
"1McKnight","Ashely","","1McKnight, Ashely (120)","120","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,54,0,57,0,
"Williamson","Anthony","","Williamson, Anthony (107)","107","Mechanicsville High School","Virginia",,"","Sporter",,Mechanicsville HS NJROTC - Sporter 2,68,1,78,2,
"LeMay","Alexander","","LeMay, Alexander (110)","110","Stuttgart High School","APO, DE",,"","Sporter",,Stuttgart AJROTC - Sporter 2,31,0,46,0,
"Metcalf","Ted","","Metcalf, Ted (117)","117","Stuttgart High School","APO, DE",,"","Sporter",,Stuttgart AJROTC - Sporter 1,55,1,51,0,
"Clevenger","Faith","","Clevenger, Faith (355323)","355323","American Legion Post 290","Spotsylvania, VA",,"Stafford, VA","Sporter",,American Legion Post 290 3,61,0,59,0,
"1Burgos","Omar","","1Burgos, Omar (122)","122","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,44,0,62,0,
"Melchor","Dominic","A","Melchor, Dominic A (103)","103","","",,"","Sporter",,New Caney AJROTC - Sporter 1,56,0,65,0,
"Adamson","Emma","","Adamson, Emma (108)","108","Stuttgart High School","APO, DE",,"","Sporter",,Stuttgart AJROTC - Sporter 1,49,0,74,3,
"Soult","Carson","","Soult, Carson (373051)","373051","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 3,28,0,63,0,
"AGUILAR","CLARISSA","","AGUILAR, CLARISSA (110)","110","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 2,42,0,43,0,
"Catozella","Kylie","","Catozella, Kylie (103)","103","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,22,0,30,0,
"Burgos","Omar","","Burgos, Omar (116)","116","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,48,0,62,0,
"Mullins","Aiden","","Mullins, Aiden (111)","111","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 4,50,0,39,0,
"Gulley","Hayden","","Gulley, Hayden (108)","108","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 3,66,2,63,0,
"Hall","Kelley","L","Hall, Kelley L (102)","102","","",,"","Sporter",,New Caney AJROTC - Sporter 1,54,0,66,0,
"Luis","Encarnation","","Luis, Encarnation (114)","114","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,38,0,34,0,
"Soares","Ayran","","Soares, Ayran (111)","111","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,43,0,50,0,
"Rodriguez","Daniel","","Rodriguez, Daniel (109)","109","","Bristow, VA",,"Manassas, VA","Sporter",,,0,0,0,0,
"Encarnacion","Luis","","Encarnacion, Luis (109)","109","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,29,0,23,0,
"Wilson","Robert","T","Wilson, Robert T (106)","106","","",,"","Sporter",,New Caney AJROTC - Sporter 2,26,0,6,0,
"Jones","Mark","","Jones, Mark (108)","108","","Manassas, VA",,"Manassas, VA","Sporter",,,0,0,0,0,
"Evelyn","John","","Evelyn, John (110)","110","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,18,0,28,0,
"Captain","James","","Captain, James (102)","102","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,51,1,32,0,
"Feroldi","Gavin","","Feroldi, Gavin (373076)","373076","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 3,26,1,35,0,
"Bennett","Christopher","","Bennett, Christopher (126)","126","","TITUSVILLE, FL",,"TITUSVILLE, FL","Sporter",,,14,0,37,0,
"worthen","shawn","","worthen, shawn (104)","104","BENSALEM MCJROTC","Bensalem, PA",,"Bensalem, PA","Sporter",,Bensalem MCJROTC - Sporter,,,,,
"Jones","Mack","","Jones, Mack (107)","107","","Manassas, VA",,"Manassas, VA","Sporter",,,0,0,0,0,
"Gonzalez","Mariana","","Gonzalez, Mariana (102)","102","","Bristow, VA",,"Manassas, VA","Sporter",,,0,0,0,0,
"Hernandez","Gabriela","H","Hernandez, Gabriela H (103)","103","","Bristow, VA",,"Manassas, VA","Sporter",,,0,0,0,0,
"LUNA","LUIZ","","LUNA, LUIZ (108)","108","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,Thomasville AJROTC - Sporter 2,31,0,55,0,
"Garza","Sofia","C","Garza, Sofia C (101)","101","","Bristow, VA",,"Manassas, VA","Sporter",,,0,0,0,0,
"Allen","Abagail","","Allen, Abagail (104)","104","LAHS NJROTC","LOS ALAMOS, NM","Shumaker, Wesley (113)","Los Alamos, NM","Sporter",,Los Alamos NJROTC - Sporter 1,38,0,42,0,
"Crawford","Natalie","","Crawford, Natalie (106)","106","LAHS NJROTC","LOS ALAMOS, NM","Shumaker, Wesley (113)","Los Alamos, NM","Sporter",,Los Alamos NJROTC - Sporter 1,54,0,62,1,
"Herrera","Santiago","","Herrera, Santiago (104)","104","","Bristow, VA",,"Manassas, VA","Sporter",,,0,0,0,0,
"Jones","Chris","","Jones, Chris (106)","106","","Bristow, VA",,"Manassas, VA","Sporter",,,0,0,0,0,
"Gardner","Hayden","","Gardner, Hayden (107)","107","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter",,Western Brown AJROTC - Sporter 3,30,0,77,1,
"Gerhauser","Avery","","Gerhauser, Avery (112)","112","Stuttgart High School","APO, DE",,"","Sporter",,Stuttgart AJROTC - Sporter 2,13,0,34,0,