"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Talarico","Naya","","Naya Talarico","211","GVSS","Bozeman, MT",,"Bozeman, MT","11 Year Old",,,GVSS Gold,100,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,
"Serock","Dawson","","Dawson Serock","197","YC4H","Billings, MT",,"Billings, MT","11 Year Old",,,Billings Turquoise,98,0,98,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,98,0,
"Slyder","Taylor","","Taylor Slyder","203","LSEP","",,"","11 Year Old",,"",Laurel Teal,96,0,96,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,96,0,
"Leeson","Ethan","","Ethan Leeson","180","YC4H","Billings, MT",,"Billings, MT","11 Year Old",,,Billings Green,96,0,96,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,96,0,
"Evertz","Chloe","","Evertz, Chloe (104)","104","","Boyd, MT","Evertz, Russ (119)","Boyd, MT","11 Year Old",,"",Hot Shots,92,0,92,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,92,0,
"Schellig","Sophia","","Schellig, Sophia (113)","113","","Joliet, MT","Evertz, Russ (119)","Boyd, MT","11 Year Old",,"",Hot Shots,92,0,92,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,92,0,
"Herauf","Liam","","Liam Herauf","156","GVSS","Bozeman, MT",,"Bozeman, MT","11 Year Old",,,GVSS Green,92,0,92,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,92,0,
"Arkell","Lukas","","Lukas  Arkell","102","YC4H","Billings, MT",,"Billings, MT","11 Year Old",,,Billings Orange,92,0,92,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,92,0,
"Adkins","Carson","","Carson Adkins","101","YC4H","Billings, MT",,"Billings, MT","11 Year Old",,,Billings Green,92,0,92,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,92,0,
"Volkman","Teigen","","Teigen Volkman","222","GVSS","Bozeman, MT",,"Bozeman, MT","11 Year Old",,,GVSS Red,90,0,90,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,90,0,
"Heath","Reagan","","Reagan Heath","153","YC4H","Billings, MT",,"Billings, MT","11 Year Old",,,Billings Green,90,0,90,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,90,0,
"Elrod","Zion","","Zion Elrod","138","GVSS","Bozeman, MT",,"Bozeman, MT","11 Year Old",,,GVSS Green,90,0,90,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,90,0,
"Daum","Abby","","Abby Daum","129","GVSS","Bozeman, MT",,"Bozeman, MT","11 Year Old",,"",GVSS Blue,86,0,86,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,86,0,
"Curry","Mark","","Mark Curry","126","GVSS","Bozeman, MT",,"Bozeman, MT","11 Year Old",,,GVSS Red,86,0,86,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,86,0,
"Hoffman","Cash","","Cash Hoffman","162","Dillon Jaycees","Bozeman, MT",,"Bozeman, MT","11 Year Old",,,Dillon Gold,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,0,
"Yecny","Taylor","","Taylor Yecny","229","Dillon Jaycees","Bozeman, MT",,"Bozeman, MT","11 Year Old",,,Dillon Blue,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,0,
"Maddox","Averi","","Averi Maddox","183","Dillon Jaycees","Bozeman, MT",,"Bozeman, MT","11 Year Old",,,Dillon Gold,78,0,78,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,78,0,
"Thomas","Bridget","","Bridget Thomas","214","LSEP","",,"","11 Year Old",,,Laurel Purple,74,0,74,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,74,0,