"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Brooks","Isabel","(NWS)","Brooks, Isabel (NWS) (421)","421","","Bellville, TX",,"Senior",,,538,10,538,10,538,10,192,5,173,4,173,1,0,0,0,0,96,1,96,4,0,0,0,0,87,2,86,2,0,0,0,0,87,0,86,1,0,0,0,0,
"Rands","Ryan","(Bee)","Rands, Ryan (Bee) (417)","417","","Bellville, TX",,"Senior",,Bee Co Sr Team,510,5,510,5,510,5,171,0,167,2,172,3,0,0,0,0,85,0,86,0,0,0,0,0,87,1,80,1,0,0,0,0,89,2,83,1,0,0,0,0,
"Marek","Jared","(Victoria)","Marek, Jared (Victoria) (409)","409","","Bellville, TX",,"Senior",,Victoria Sr Tater Tots,525,7,525,7,525,7,187,4,166,2,172,1,0,0,0,0,94,3,93,1,0,0,0,0,85,1,81,1,0,0,0,0,87,0,85,1,0,0,0,0,
"Butler","Emma","(Bee)","Butler, Emma (Bee) (442)","442","","Bellville, TX",,"Senior",,Bee Co Sr Team,550,9,550,9,550,9,193,4,165,0,192,5,0,0,0,0,97,2,96,2,0,0,0,0,83,0,82,0,0,0,0,0,94,3,98,2,0,0,0,0,
"Robinson","Will","(Victoria)","Robinson, Will (Victoria) (410)","410","","Bellville, TX",,"Senior",,Victoria Sr Tater Tots,518,7,518,7,518,7,188,4,161,2,169,1,0,0,0,0,93,3,95,1,0,0,0,0,81,2,80,0,0,0,0,0,84,1,85,0,0,0,0,0,
"Haschke","Kenlee","(Victoria)","Haschke, Kenlee (Victoria) (407)","407","","Bellville, TX",,"Senior",,,492,7,492,7,492,7,185,5,161,1,146,1,0,0,0,0,92,3,93,2,0,0,0,0,85,1,76,0,0,0,0,0,79,1,67,0,0,0,0,0,
"Daughtry","Ellie","(Bee)","Daughtry, Ellie (Bee) (443)","443","","Bellville, TX",,"Senior",,Bee Co Sr Team,526,7,526,7,526,7,191,5,160,0,175,2,0,0,0,0,95,3,96,2,0,0,0,0,76,0,84,0,0,0,0,0,85,0,90,2,0,0,0,0,
"Turner","Colton","(Victoria)","Turner, Colton (Victoria) (411)","411","","Bellville, TX",,"Senior",,Victoria Sr Tater Tots,500,0,500,0,500,0,181,0,160,0,159,0,0,0,0,0,90,0,91,0,0,0,0,0,80,0,80,0,0,0,0,0,84,0,75,0,0,0,0,0,
"Budd","Waylon","(LaWard)","Budd, Waylon (LaWard) (413)","413","","Bellville, TX",,"Senior",,LaWard Sr Team,511,3,511,3,511,3,185,2,159,0,167,1,0,0,0,0,96,2,89,0,0,0,0,0,80,0,79,0,0,0,0,0,78,0,89,1,0,0,0,0,
"Butler","Anna","(Bee)","Butler, Anna (Bee) (416)","416","","Bellville, TX",,"Senior",,Bee Co Sr Team,532,11,532,11,532,11,193,6,157,2,182,3,0,0,0,0,98,2,95,4,0,0,0,0,79,1,78,1,0,0,0,0,95,1,87,2,0,0,0,0,
"Guevara","Armando","(Wilson 4-H)","Guevara, Armando (Wilson 4-H) (431)","431","","Bellville, TX",,"Senior",,,526,9,526,9,526,9,191,6,157,1,178,2,0,0,0,0,94,2,97,4,0,0,0,0,84,1,73,0,0,0,0,0,91,2,87,0,0,0,0,0,
"Michalik","Lee","(Austin)","Michalik, Lee (Austin) (406)","406","","Bellville, TX",,"Senior",,Austin Co Jolly Ranchers,528,14,528,14,528,14,196,10,151,1,181,3,0,0,0,0,97,3,99,7,0,0,0,0,67,0,84,1,0,0,0,0,90,1,91,2,0,0,0,0,
"Limon","Caleb","(Victoria)","Limon, Caleb (Victoria) (408)","408","","Bellville, TX",,"Senior",,Victoria Sr Tater Tots,524,9,524,9,524,9,196,7,151,0,177,2,0,0,0,0,97,5,99,2,0,0,0,0,80,0,71,0,0,0,0,0,89,2,88,0,0,0,0,0,
"Eckelberg","Elizabeth","(Austin)","Eckelberg, Elizabeth (Austin) (401)","401","","Bellville, TX",,"Senior",,Austin Co Jolly Ranchers,489,5,489,5,489,5,184,4,150,1,155,0,0,0,0,0,91,2,93,2,0,0,0,0,78,1,72,0,0,0,0,0,80,0,75,0,0,0,0,0,
"Klotz","Ben","(Austin)","Klotz, Ben (Austin) (404)","404","","Bellville, TX",,"Senior",,Austin Co Jolly Ranchers,505,8,505,8,505,8,186,5,146,1,173,2,0,0,0,0,93,3,93,2,0,0,0,0,70,1,76,0,0,0,0,0,86,1,87,1,0,0,0,0,
"DeBord","Colby","(LaWard)","DeBord, Colby (LaWard) (414)","414","","Bellville, TX",,"Senior",,LaWard Sr Team,503,5,503,5,503,5,186,5,146,0,171,0,0,0,0,0,92,2,94,3,0,0,0,0,68,0,78,0,0,0,0,0,86,0,85,0,0,0,0,0,
"DeBord","Colton","(LaWard)","DeBord, Colton (LaWard) (415)","415","","Bellville, TX",,"Senior",,LaWard Sr Team,507,5,507,5,507,5,189,3,142,1,176,1,0,0,0,0,93,0,96,3,0,0,0,0,73,0,69,1,0,0,0,0,88,0,88,1,0,0,0,0,
"Castille","Cody","(Austin)","Castille, Cody (Austin) (400)","400","","Bellville, TX",,"Senior",,Austin Co Jolly Ranchers,485,3,485,3,485,3,186,2,135,0,164,1,0,0,0,0,92,0,94,2,0,0,0,0,70,0,65,0,0,0,0,0,81,1,83,0,0,0,0,0,
"Ezell","TJ","(Austin)","Ezell, TJ (Austin) (402)","402","","Bellville, TX",,"Senior",,,438,3,438,3,438,3,171,2,125,0,142,1,0,0,0,0,89,2,82,0,0,0,0,0,62,0,63,0,0,0,0,0,67,0,75,1,0,0,0,0,
"Wagner","Kayla","(Victoria)","Wagner, Kayla (Victoria) (412)","412","","Bellville, TX",,"Senior",,,399,4,399,4,399,4,155,4,120,0,124,0,0,0,0,0,82,1,73,3,0,0,0,0,46,0,74,0,0,0,0,0,58,0,66,0,0,0,0,0,
"Lilly","Elizabeth","(Burnet)","Lilly, Elizabeth (Burnet) (327)","327","","Bellville, TX",,"Intermediate",,Burnet Co Int Team,274,5,274,5,274,5,95,3,90,2,89,0,0,0,0,0,95,3,0,0,0,0,0,0,90,2,0,0,0,0,0,0,89,0,0,0,0,0,0,0,
"Lister","Gregg","(Austin)","Lister, Gregg (Austin) (405)","405","","Bellville, TX",,"Senior",,,407,0,407,0,407,0,179,0,85,0,143,0,0,0,0,0,85,0,94,0,0,0,0,0,47,0,38,0,0,0,0,0,72,0,71,0,0,0,0,0,
"Bradicich","Renee","(Victoria)","Bradicich, Renee (Victoria) (306)","306","","Bellville, TX",,"Intermediate",,Victoria Int Marvelous Mermaids,274,5,274,5,274,5,97,3,84,1,93,1,0,0,0,0,97,3,0,0,0,0,0,0,84,1,0,0,0,0,0,0,93,1,0,0,0,0,0,0,
"James","Reagan","(NWS)","James, Reagan (NWS) (446)","446","","Bellville, TX",,"Senior",,,334,1,334,1,334,1,161,1,84,0,89,0,0,0,0,0,81,1,80,0,0,0,0,0,48,0,36,0,0,0,0,0,55,0,34,0,0,0,0,0,
"John ","Katelyn","(Victoria)","John , Katelyn (Victoria) (307)","307","","Bellville, TX",,"Intermediate",,Victoria Int Marvelous Mermaids,271,4,271,4,271,4,94,1,84,0,93,3,0,0,0,0,94,1,0,0,0,0,0,0,84,0,0,0,0,0,0,0,93,3,0,0,0,0,0,0,
"Bradley","Paden","(LaWard)","Bradley, Paden (LaWard) (312)","312","","Bellville, TX",,"Intermediate",,LaWard Int Team,229,2,229,2,229,2,95,0,83,2,51,0,0,0,0,0,95,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,51,0,0,0,0,0,0,0,
"Nelson","Carter","(Victoria)","Nelson, Carter (Victoria) (308)","308","","Bellville, TX",,"Intermediate",,Victoria Int Scrambled Eggs,215,2,215,2,215,2,89,2,76,0,50,0,0,0,0,0,89,2,0,0,0,0,0,0,76,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Peay","Clayton","(Burnet)","Peay, Clayton (Burnet) (329)","329","","Bellville, TX",,"Intermediate",,Burnet Co Int Team,246,5,246,5,246,5,94,3,74,1,78,1,0,0,0,0,94,3,0,0,0,0,0,0,74,1,0,0,0,0,0,0,78,1,0,0,0,0,0,0,
"Rabel","Kade","(NWS)","Rabel, Kade (NWS) (445)","445","","Bellville, TX",,"Senior",,,350,4,350,4,350,4,176,4,71,0,103,0,0,0,0,0,89,3,87,1,0,0,0,0,41,0,30,0,0,0,0,0,51,0,52,0,0,0,0,0,
"Shannon","Jacob","(Victoria)","Shannon, Jacob (Victoria) (309)","309","","Bellville, TX",,"Intermediate",,Victoria Int Scrambled Eggs,236,2,236,2,236,2,88,1,71,0,77,1,0,0,0,0,88,1,0,0,0,0,0,0,71,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,
"Urban","Hailey","(Victoria)","Urban, Hailey (Victoria) (310)","310","","Bellville, TX",,"Intermediate",,Victoria Int Marvelous Mermaids,238,4,238,4,238,4,91,2,69,1,78,1,0,0,0,0,91,2,0,0,0,0,0,0,69,1,0,0,0,0,0,0,78,1,0,0,0,0,0,0,
"Allen","Emily","(LaWard)","Allen, Emily (LaWard) (311)","311","","Bellville, TX",,"Intermediate",,LaWard Int Team,258,7,258,7,258,7,97,5,69,0,92,2,0,0,0,0,97,5,0,0,0,0,0,0,69,0,0,0,0,0,0,0,92,2,0,0,0,0,0,0,
"Froebel","Rylan","(Austin)","Froebel, Rylan (Austin) (302)","302","","Bellville, TX",,"Intermediate",,Austin Co Chipmunks,231,0,231,0,231,0,89,0,68,0,74,0,0,0,0,0,89,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,
"Howell","Emily","(NWS)","Howell, Emily (NWS) (422)","422","","Bellville, TX",,"Senior",,,361,0,361,0,361,0,162,0,58,0,141,0,0,0,0,0,80,0,82,0,0,0,0,0,33,0,25,0,0,0,0,0,75,0,66,0,0,0,0,0,
"Brown","Addie","(Bee)","Brown, Addie (Bee) (313)","313","","Bellville, TX",,"Intermediate",,,224,1,224,1,224,1,89,1,57,0,78,0,0,0,0,0,89,1,0,0,0,0,0,0,57,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,
"Arneke","Madeline","(Victoria)","Arneke, Madeline (Victoria) (305)","305","","Bellville, TX",,"Intermediate",,Victoria Int Scrambled Eggs,210,1,210,1,210,1,85,0,56,0,69,1,0,0,0,0,85,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,
"McLennan","Cayden","(LaWard)","McLennan, Cayden (LaWard) (351)","351","","Bellville, TX",,"Intermediate",,LaWard Int Team,227,1,227,1,227,1,93,1,55,0,79,0,0,0,0,0,93,1,0,0,0,0,0,0,55,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,
"Yang","Joseph","(Burnet)","Yang, Joseph (Burnet) (336)","336","","Bellville, TX",,"Intermediate",,Burnet Co Int Team,211,1,211,1,211,1,82,1,55,0,74,0,0,0,0,0,82,1,0,0,0,0,0,0,55,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,
"Janssen","Kolby","(Goliad)","Janssen, Kolby (Goliad) (321)","321","","Bellville, TX",,"Intermediate",,,215,2,215,2,215,2,90,1,54,0,71,1,0,0,0,0,90,1,0,0,0,0,0,0,54,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,
"Peay","Caden","(Burnet)","Peay, Caden (Burnet) (334)","334","","Bellville, TX",,"Intermediate",,Burnet Co Int Team,208,2,208,2,208,2,87,1,51,0,70,1,0,0,0,0,87,1,0,0,0,0,0,0,51,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,
"Hames","Michah","(Austin)","Hames, Michah (Austin) (303)","303","","Bellville, TX",,"Intermediate",,Austin Co Chipmunks,203,2,203,2,203,2,83,0,47,1,73,1,0,0,0,0,83,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,73,1,0,0,0,0,0,0,
"Coopersmith","Caden","(Austin)","Coopersmith, Caden (Austin) (301)","301","","Bellville, TX",,"Intermediate",,,163,0,163,0,163,0,73,0,46,0,44,0,0,0,0,0,73,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,
"Beam","Brayton","(Austin)","Beam, Brayton (Austin) (300)","300","","Bellville, TX",,"Intermediate",,Austin Co Chipmunks,214,2,214,2,214,2,95,1,38,0,81,1,0,0,0,0,95,1,0,0,0,0,0,0,38,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,
"Keel","Xan","(Austin)","Keel, Xan (Austin) (304)","304","","Bellville, TX",,"Intermediate",,Austin Co Chipmunks,190,2,190,2,190,2,89,2,31,0,70,0,0,0,0,0,89,2,0,0,0,0,0,0,31,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,