"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"White","Anne","Bexar","White, Anne Bexar (425)","425","","",,"Sub Junior",,Bexar Senior Red 1,590.4,15,590.4,15,590.4,15,202.9,7,191.6,4,195.9,4,0.0,0,0.0,0,99.8,2,103.1,5,95.1,2,96.5,2,96.0,2,99.9,2,
"Zinsmeyer","Abigail","Medina","Zinsmeyer, Abigail Medina (428)","428","","",,"Sub Junior",,Medina County Senior Team 1,583.7,8,583.7,8,583.7,8,202.5,5,192.8,2,188.4,1,0.0,0,0.0,0,100.7,2,101.8,3,96.1,1,96.7,1,94.8,1,93.6,0,
"Schmidt","Charles","Gillespie","Schmidt, Charles Gillespie (422)","422","","",,"Sub Junior",,,573.7,10,573.7,10,573.7,10,197.0,5,183.8,2,192.9,3,0.0,0,0.0,0,100.3,3,96.7,2,93.0,1,90.8,1,94.5,1,98.4,2,
"gamez","Bella","Bexar","gamez, Bella Bexar (406)","406","","",,"Sub Junior",,Bexar Senior Red 1,560.8,10,560.8,10,560.8,10,194.2,5,181.8,2,184.8,3,0.0,0,0.0,0,96.1,1,98.1,4,88.6,1,93.2,1,91.0,1,93.8,2,
"Rabago","Carissa","Bexar","Rabago, Carissa Bexar (416)","416","","",,"Sub Junior",,Bexar Senior Blue 1,556.3,10,556.3,10,556.3,10,198.7,5,173.7,2,183.9,3,0.0,0,0.0,0,99.9,2,98.8,3,79.2,1,94.5,1,91.9,2,92.0,1,
"Barclay","John","Wilson","Barclay, John Wilson (401)","401","","",,"Sub Junior",,Wilson Senior Team #1 1,545.2,3,545.2,3,545.2,3,185.4,2,176.0,0,183.8,1,0.0,0,0.0,0,92.5,2,92.9,0,84.8,0,91.2,0,96.8,0,87.0,1,
"Rios","Isabella","Bexar","Rios, Isabella Bexar (419)","419","","",,"Sub Junior",,Bexar Senior Red 1,539.0,7,539.0,7,539.0,7,192.7,3,168.4,2,177.9,2,0.0,0,0.0,0,96.8,2,95.9,1,80.9,0,87.5,2,89.9,1,88.0,1,
"Guevara","Armando","Wilson","Guevara, Armando Wilson (407)","407","","",,"Sub Junior",,Wilson Senior Team #1 1,538.0,10,538.0,10,538.0,10,203.2,8,153.6,0,181.2,2,0.0,0,0.0,0,101.7,4,101.5,4,75.4,0,78.2,0,89.3,1,91.9,1,
"Bishop","Brendan","Bexar","Bishop, Brendan Bexar (402)","402","","",,"Sub Junior",,Bexar Senior Blue 1,530.7,6,530.7,6,530.7,6,192.3,2,171.0,2,167.4,2,0.0,0,0.0,0,97.0,2,95.3,0,84.0,1,87.0,1,88.8,1,78.6,1,
"Bourquin","Paige","Bexar","Bourquin, Paige Bexar (403)","403","","",,"Sub Junior",,Bexar Senior Red 2,522.9,5,522.9,5,522.9,5,194.5,4,164.5,1,163.9,0,0.0,0,0.0,0,95.9,2,98.6,2,86.1,1,78.4,0,83.0,0,80.9,0,
"Bynum","Chase","Wilson","Bynum, Chase Wilson (404)","404","","",,"Sub Junior",,Wilson Senior Team #1 1,508.4,4,508.4,4,508.4,4,199.0,2,131.6,1,177.8,1,0.0,0,0.0,0,100.3,1,98.7,1,65.0,1,66.6,0,87.7,1,90.1,0,
"Lewis","Jazlynn","Bandera","Lewis, Jazlynn Bandera (412)","412","","",,"Sub Junior",,,503.5,5,503.5,5,503.5,5,187.7,2,141.6,0,174.2,3,0.0,0,0.0,0,92.7,2,95.0,0,71.7,0,69.9,0,81.2,1,93.0,2,
"Reopelle","Cole","Wilson","Reopelle, Cole Wilson (418)","418","","",,"Sub Junior",,,493.7,5,493.7,5,493.7,5,189.4,4,131.9,1,172.4,0,0.0,0,0.0,0,95.1,2,94.3,2,75.2,1,56.7,0,86.9,0,85.5,0,
"Smith","Zane","Wilson","Smith, Zane Wilson (423)","423","","",,"Sub Junior",,Wilson Senior Team #1 2,484.2,0,484.2,0,484.2,0,182.8,0,128.6,0,172.8,0,0.0,0,0.0,0,92.6,0,90.2,0,69.4,0,59.2,0,85.8,0,87.0,0,
"Ramos","Aldo","Bexar","Ramos, Aldo Bexar (417)","417","","",,"Sub Junior",,Bexar Senior Blue 1,483.7,3,483.7,3,483.7,3,169.5,0,147.1,1,167.1,2,0.0,0,0.0,0,82.6,0,86.9,0,69.3,0,77.8,1,84.0,1,83.1,1,
"Romero","Alisandra","Bexar","Romero, Alisandra Bexar (420)","420","","",,"Sub Junior",,Bexar Senior Blue 2,480.1,6,480.1,6,480.1,6,181.2,3,120.0,0,178.9,3,0.0,0,0.0,0,93.6,2,87.6,1,54.2,0,65.8,0,89.1,1,89.8,2,
"Kuemmerle","Tahj","Medina","Kuemmerle, Tahj Medina (411)","411","","",,"Sub Junior",,Medina County Senior Team 1,477.6,5,477.6,5,477.6,5,171.9,3,147.0,2,158.7,0,0.0,0,0.0,0,94.4,3,77.5,0,85.4,1,61.6,1,80.4,0,78.3,0,
"Lewis","Christopher","Wilson","Lewis, Christopher Wilson (413)","413","","",,"Sub Junior",,Wilson Senior Team #2 1,474.3,1,474.3,1,474.3,1,182.2,0,129.9,0,162.2,1,0.0,0,0.0,0,92.4,0,89.8,0,72.8,0,57.1,0,77.0,0,85.2,1,
"Rumsey","Austin","Wilson","Rumsey, Austin Wilson (421)","421","","",,"Sub Junior",,Wilson Senior Team #2 1,472.7,3,472.7,3,472.7,3,159.9,2,148.8,1,164.0,0,0.0,0,0.0,0,92.7,2,67.2,0,75.9,0,72.9,1,83.1,0,80.9,0,
"Merecka","Jonathan","Wilson","Merecka, Jonathan Wilson (415)","415","","",,"Sub Junior",,Wilson Senior Team #2 1,465.2,3,465.2,3,465.2,3,187.6,3,121.0,0,156.6,0,0.0,0,0.0,0,95.3,0,92.3,3,63.3,0,57.7,0,78.5,0,78.1,0,
"Williams","Seamus","Medina","Williams, Seamus Medina (426)","426","","",,"Sub Junior",,Medina County Senior Team 1,410.3,2,410.3,2,410.3,2,171.3,2,86.3,0,152.7,0,0.0,0,0.0,0,89.8,2,81.5,0,40.3,0,46.0,0,78.6,0,74.1,0,
"Haas","Jacob","Bandera","Haas, Jacob Bandera (408)","408","","",,"Sub Junior",,,406.3,2,406.3,2,406.3,2,169.8,1,100.0,0,136.5,1,0.0,0,0.0,0,88.0,1,81.8,0,43.4,0,56.6,0,76.9,0,59.6,1,
"DeLeon","Sean","Wilson","DeLeon, Sean Wilson (405)","405","","",,"Sub Junior",,Wilson Senior Team #2 2,391.2,0,391.2,0,391.2,0,175.3,0,100.8,0,115.1,0,0.0,0,0.0,0,88.0,0,87.3,0,41.5,0,59.3,0,69.2,0,45.9,0,
"Light","Kaydie","Real","Light, Kaydie Real (414)","414","","",,"Sub Junior",,,302.9,0,302.9,0,302.9,0,133.8,0,58.4,0,110.7,0,0.0,0,0.0,0,72.7,0,61.1,0,19.5,0,38.9,0,48.8,0,61.9,0,
"Williams","Sinead","Medina","Williams, Sinead Medina (427)","427","","",,"Sub Junior",,Medina County Senior Team 2,296.0,1,296.0,1,296.0,1,140.1,0,74.7,1,81.2,0,0.0,0,0.0,0,70.9,0,69.2,0,42.3,1,32.4,0,40.6,0,40.6,0,
"Hutnyak","Justin","Medina","Hutnyak, Justin Medina (410)","410","","",,"Sub Junior",,,225.8,0,225.8,0,225.8,0,85.6,0,43.3,0,96.9,0,0.0,0,0.0,0,39.6,0,46.0,0,27.7,0,15.6,0,49.9,0,47.0,0,