"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Dissing","Zoe","0107DisZoe","Dissing, Zoe","264","Minnehaha County","Sioux Falls",,"Sporter","JR",,01SJRAir Rifle1,267,7,267,7,267,7,90,2,86,1,91,4,0,0,0,0,90,2,86,1,91,4,
"Merriman","Justin","3602MerJus","Merriman, Justin","174","Hughes County","Pierre",,"Sporter","SR",,36SSRAir Rifle1,269,7,269,7,269,7,92,2,83,2,94,3,0,0,0,0,92,2,83,2,94,3,
"Smith","Alexandra","3602SmiAle","Smith, Alexandra","102","Hughes County","Pierre",,"Sporter","SR",,36SSRAir Rifle1,263,5,263,5,263,5,94,2,82,0,87,3,0,0,0,0,94,2,82,0,87,3,
"Dissing","Eli","0101DisEli","Dissing, Eli","263","Minnehaha County","Sioux Falls",,"Sporter","SR",,,266,8,266,8,266,8,96,6,82,0,88,2,0,0,0,0,96,6,82,0,88,2,
"Hays","Jessica","3602HayJes","Hays, Jessica","146","Hughes County","Pierre",,"Sporter","SR",,36SSRAir Rifle1,270,4,270,4,270,4,97,2,81,0,92,2,0,0,0,0,97,2,81,0,92,2,
"Smith","Rose","0903SmiRos","Smith, Rose","118","Lawrence County","Deadwood",,"Sporter","SR",,,251,5,251,5,251,5,91,4,80,1,80,0,0,0,0,0,91,4,80,1,80,0,
"Gebhart","Shannon","2406GebSha","Gebhart, Shannon","238","Dewey County","Timber Lake",,"Sporter","JR",,,217,4,217,4,217,4,82,2,79,2,56,0,0,0,0,0,82,2,79,2,56,0,
"Kelly","Heather","0202KelHea","Kelly, Heather","265","Pennington County","Rapid City",,"Sporter","SR",,,228,1,228,1,228,1,87,0,79,1,62,0,0,0,0,0,87,0,79,1,62,0,
"Schwagel","Cassidy","2904SchCas","Schwagel, Cassidy","138","Grant County","Milbank",,"Sporter","SR",,,231,2,231,2,231,2,76,0,77,2,78,0,0,0,0,0,76,0,77,2,78,0,
"Jacobson","Natalie","0602JacNat","Jacobson, Natalie","159","Brookings County","Brookings",,"Sporter","SR",,06SSRAir Rifle1,241,6,241,6,241,6,93,4,76,2,72,0,0,0,0,0,93,4,76,2,72,0,
"Jacobson","Madeline","0602JacMad","Jacobson, Madeline","160","Brookings County","Brookings",,"Sporter","SR",,06SSRAir Rifle1,246,4,246,4,246,4,90,2,76,0,80,2,0,0,0,0,90,2,76,0,80,2,
"Dissing","Mya","0104DisMya","Dissing, Mya","262","Minnehaha County","Sioux Falls",,"Sporter","SR",,,253,9,253,9,253,9,92,4,75,1,86,4,0,0,0,0,92,4,75,1,86,4,
"Bloom","Savanna","2202BloSav","Bloom, Savanna","161","Day County","Webster",,"Sporter","SR",,,248,3,248,3,248,3,89,2,74,0,85,1,0,0,0,0,89,2,74,0,85,1,
"Eichmann","Josie","0107EicJos","Eichmann, Josie","234","Minnehaha County","Sioux Falls",,"Sporter","JR",,01SJRAir Rifle1,239,0,239,0,239,0,86,0,74,0,79,0,0,0,0,0,86,0,74,0,79,0,
"Hays","Josiah","3607HayJos","Hays, Josiah","249","Hughes County","Pierre",,"Sporter","JR",,36SJRAir Rifle1,255,8,255,8,255,8,97,6,73,2,85,0,0,0,0,0,97,6,73,2,85,0,
"Swanson","Coleman","0103SwaCol","Swanson, Coleman","188","Minnehaha County","Sioux Falls",,"Sporter","SR",,,253,6,253,6,253,6,95,5,73,1,85,0,0,0,0,0,95,5,73,1,85,0,
"Davis","Tye","1500DavTye","Davis, Tye","120","Butte County","Belle Fourche",,"Sporter","SR",,15SSRAir Rifle1,247,3,247,3,247,3,86,1,73,0,88,2,0,0,0,0,86,1,73,0,88,2,
"Hays","Jasmine","3605HayJas","Hays, Jasmine","248","Hughes County","Pierre",,"Sporter","JR",,36SJRAir Rifle1,250,2,250,2,250,2,92,2,73,0,85,0,0,0,0,0,92,2,73,0,85,0,
"Ruth","Skyler","3604RutSky","Ruth, Skyler","149","Hughes County","Pierre",,"Sporter","SR",,,241,4,241,4,241,4,90,1,72,1,79,2,0,0,0,0,90,1,72,1,79,2,
"Foiles","Emily","1800FoiEmi","Foiles, Emily","267","Clark County","Clark",,"Sporter","SR",,,189,0,189,0,189,0,68,0,72,0,49,0,0,0,0,0,68,0,72,0,49,0,
"Fischer","Allison","0503FisAll","Fischer, Allison","203","Codington County","Watertown",,"Sporter","SR",,,228,1,228,1,228,1,78,1,72,0,78,0,0,0,0,0,78,1,72,0,78,0,
"Kruger","Jenna","3605KruJen","Kruger, Jenna","101","Hughes County","Pierre",,"Sporter","JR",,36SJRAir Rifle1,253,5,253,5,253,5,93,3,72,0,88,2,0,0,0,0,93,3,72,0,88,2,
"Jacobson","Ella","0606JacEll","Jacobson, Ella","164","Brookings County","Brookings",,"Sporter","JR",,,225,0,225,0,225,0,85,0,72,0,68,0,0,0,0,0,85,0,72,0,68,0,
"Sterling","Samuel","3605SteSam","Sterling, Samuel","217","Hughes County","Pierre",,"Sporter","JR",,36SJRAir Rifle1,243,1,243,1,243,1,86,0,72,0,85,1,0,0,0,0,86,0,72,0,85,1,
"Crowley","Aiken","0902CroAik","Crowley, Aiken","232","Lawrence County","Deadwood",,"Sporter","SR",,,246,4,246,4,246,4,93,3,72,0,81,1,0,0,0,0,93,3,72,0,81,1,
"Sell","Ryan","6003SelRya","Sell, Ryan","117","Tripp County","Winner",,"Sporter","SR",,,238,2,238,2,238,2,89,1,71,1,78,0,0,0,0,0,89,1,71,1,78,0,
"Hoffman","Alexis","2508HofAle","Hoffman, Alexis","119","Douglas County","Armour",,"Sporter","BEG",,,247,5,247,5,247,5,94,4,71,0,82,1,0,0,0,0,94,4,71,0,82,1,
"Mallett","Thomas","4303MalTho","Mallett, Thomas","152","Lake County","Madison",,"Sporter","SR",,,233,0,233,0,233,0,83,0,71,0,79,0,0,0,0,0,83,0,71,0,79,0,
"Mc Daniels","Miles","0104Mc Mil","Mc Daniels, Miles","221","Minnehaha County","Sioux Falls",,"Sporter","SR",,,227,2,227,2,227,2,87,2,71,0,69,0,0,0,0,0,87,2,71,0,69,0,
"Rasmussen","Regan","6208RasReg","Rasmussen, Regan","165","Union County","Elk Point",,"Sporter","BEG",,,221,2,221,2,221,2,84,1,70,0,67,1,0,0,0,0,84,1,70,0,67,1,
"Smith","Ashlynn","6205SmiAsh","Smith, Ashlynn","191","Union County","Elk Point",,"Sporter","JR",,,196,1,196,1,196,1,59,1,70,0,67,0,0,0,0,0,59,1,70,0,67,0,
"Sell","Clay","6004SelCla","Sell, Clay","116","Tripp County","Winner",,"Sporter","SR",,,236,2,236,2,236,2,90,2,69,0,77,0,0,0,0,0,90,2,69,0,77,0,
"Ohlrogge","Evan","5601OhlEva","Ohlrogge, Evan","148","Sanborn County","Woonsocket",,"Sporter","SR",,56SSRAir Rifle1,234,2,234,2,234,2,92,2,69,0,73,0,0,0,0,0,92,2,69,0,73,0,
"Rebelein","Shannon","0603RebSha","Rebelein, Shannon","162","Brookings County","Brookings",,"Sporter","SR",,06SSRAir Rifle1,236,2,236,2,236,2,85,2,69,0,82,0,0,0,0,0,85,2,69,0,82,0,
"Rebelein","Gabrielle","0604RebGab","Rebelein, Gabrielle","163","Brookings County","Brookings",,"Sporter","SR",,,224,0,224,0,224,0,86,0,68,0,70,0,0,0,0,0,86,0,68,0,70,0,
"McKenna","Reese","1503McKRe2","McKenna, Reese","233","Butte County","Belle Fourche",,"Sporter","SR",,15SSRAir Rifle1,226,1,226,1,226,1,81,1,67,0,78,0,0,0,0,0,81,1,67,0,78,0,
"Newman","Riley","0904NewRil","Newman, Riley","246","Lawrence County","Deadwood",,"Sporter","SR",,,207,1,207,1,207,1,91,0,67,0,49,1,0,0,0,0,91,0,67,0,49,1,
"March","Madison","2700MarMad","March, Madison","270","Fall River County","Hot Springs",,"Sporter","SR",,,208,1,208,1,208,1,67,1,67,0,74,0,0,0,0,0,67,1,67,0,74,0,
"Brooks","Dilyn","5603BroDil","Brooks, Dilyn","151","Sanborn County","Woonsocket",,"Sporter","SR",,56SSRAir Rifle1,236,3,236,3,236,3,88,3,67,0,81,0,0,0,0,0,88,3,67,0,81,0,
"Olson","Merick","0604OlsMer","Olson, Merick","218","Brookings County","Brookings",,"Sporter","SR",,06SSRAir Rifle1,220,3,220,3,220,3,87,3,66,0,67,0,0,0,0,0,87,3,66,0,67,0,
"Galpin","Lola","0105GalLol","Galpin, Lola","103","Minnehaha County","Sioux Falls",,"Sporter","JR",,,225,1,225,1,225,1,85,0,65,1,75,0,0,0,0,0,85,0,65,1,75,0,
"Coronato","Michael","0905CorMic","Coronato, Michael","177","Lawrence County","Deadwood",,"Sporter","JR",,,234,3,234,3,234,3,92,1,65,1,77,1,0,0,0,0,92,1,65,1,77,1,
"Dangel","Bradley","1704DanBra","Dangel, Bradley","189","Charles Mix County","Lake Andes",,"Sporter","SR",,,218,1,218,1,218,1,78,0,65,0,75,1,0,0,0,0,78,0,65,0,75,1,
"Stoeser","Rylie","3604StoRyl","Stoeser, Rylie","247","Hughes County","Pierre",,"Sporter","SR",,36SSRAir Rifle1,246,4,246,4,246,4,93,2,65,0,88,2,0,0,0,0,93,2,65,0,88,2,
"Mackaben","Morgan","1505MacMor","Mackaben, Morgan","129","Butte County","Belle Fourche",,"Sporter","JR",,,181,1,181,1,181,1,71,0,65,0,45,1,0,0,0,0,71,0,65,0,45,1,
"McIlravy","McKenna","3105McIMcK","McIlravy, McKenna","242","Haakon County","Philip",,"Sporter","JR",,,204,1,204,1,204,1,81,0,64,0,59,1,0,0,0,0,81,0,64,0,59,1,
"Evans","Ellie","5605EvaEll","Evans, Ellie","168","Sanborn County","Woonsocket",,"Sporter","JR",,56SJRAir Rifle1,214,3,214,3,214,3,81,3,64,0,69,0,0,0,0,0,81,3,64,0,69,0,
"Wiener","Abigail","4303WieAbi","Wiener, Abigail","251","Lake County","Madison",,"Sporter","SR",,,203,1,203,1,203,1,73,0,63,1,67,0,0,0,0,0,73,0,63,1,67,0,
"Gebhard","Gabriel","0105GebGab","Gebhard, Gabriel","219","Minnehaha County","Sioux Falls",,"Sporter","JR",,01SJRAir Rifle1,227,3,227,3,227,3,89,1,63,1,75,1,0,0,0,0,89,1,63,1,75,1,
"Winegar","Riley","0408WinRil","Winegar, Riley","266","Beadle County","Huron",,"Sporter","BEG",,,201,1,201,1,201,1,83,0,63,0,55,1,0,0,0,0,83,0,63,0,55,1,
"Harris","Selah","6005HarSel","Harris, Selah","245","Tripp County","Winner",,"Sporter","JR",,,210,4,210,4,210,4,87,2,63,0,60,2,0,0,0,0,87,2,63,0,60,2,
"Engel","Evan","1305EngEva","Engel, Evan","126","Brule County","Chamberlain",,"Sporter","SR",,,186,1,186,1,186,1,77,1,63,0,46,0,0,0,0,0,77,1,63,0,46,0,
"Casteel","Charley","4901CasCha","Casteel, Charley","182","Meade County","Sturgis",,"Sporter","SR",,,192,1,192,1,192,1,75,1,63,0,54,0,0,0,0,0,75,1,63,0,54,0,
"Schelske","Amber","5601SchAmb","Schelske, Amber","150","Sanborn County","Woonsocket",,"Sporter","SR",,56SSRAir Rifle1,239,3,239,3,239,3,89,1,62,1,88,1,0,0,0,0,89,1,62,1,88,1,
"McGraw","Wyatt","1503McGWya","McGraw, Wyatt","104","Butte County","Belle Fourche",,"Sporter","SR",,15SSRAir Rifle1,216,2,216,2,216,2,79,1,62,1,75,0,0,0,0,0,79,1,62,1,75,0,
"Pravecek","Tane","6002PraTan","Pravecek, Tane","121","Tripp County","Winner",,"Sporter","SR",,,231,3,231,3,231,3,88,1,62,0,81,2,0,0,0,0,88,1,62,0,81,2,
"Sievert","Luke","0105SieLuk","Sievert, Luke","176","Minnehaha County","Sioux Falls",,"Sporter","JR",,,210,0,210,0,210,0,77,0,62,0,71,0,0,0,0,0,77,0,62,0,71,0,
"Schelske","Dana","5604SchDan","Schelske, Dana","222","Sanborn County","Woonsocket",,"Sporter","SR",,,241,4,241,4,241,4,92,2,62,0,87,2,0,0,0,0,92,2,62,0,87,2,
"McIlravy","Anna Belle","3100McIAnn","McIlravy, Anna Belle","237","Haakon County","Philip",,"Sporter","SR",,,221,3,221,3,221,3,72,1,62,0,87,2,0,0,0,0,72,1,62,0,87,2,
"Treadway","Braedon","0100TreBra","Treadway, Braedon","147","Minnehaha County","Sioux Falls",,"Sporter","SR",,,204,0,204,0,204,0,77,0,62,0,65,0,0,0,0,0,77,0,62,0,65,0,
"Springer","Sierra","1801SprSie","Springer, Sierra","133","Clark County","Clark",,"Sporter","SR",,,192,2,192,2,192,2,65,0,61,1,66,1,0,0,0,0,65,0,61,1,66,1,
"Ekstrum","Drew","1303EksDre","Ekstrum, Drew","268","Brule County","Chamberlain",,"Sporter","SR",,,216,2,216,2,216,2,81,0,61,1,74,1,0,0,0,0,81,0,61,1,74,1,
"Hall","Sophie","3203HalSop","Hall, Sophie","122","Hamlin County","Hayti",,"Sporter","SR",,,193,0,193,0,193,0,76,0,61,0,56,0,0,0,0,0,76,0,61,0,56,0,
"Jaynes","Jayden","5106JayJay","Jaynes, Jayden","273","Miner County","Howard",,"Sporter","JR",,,215,1,215,1,215,1,80,1,60,0,75,0,0,0,0,0,80,1,60,0,75,0,
"Pillatzki","Jack","0604PilJac","Pillatzki, Jack","241","Brookings County","Brookings",,"Sporter","SR",,,202,1,202,1,202,1,72,1,59,0,71,0,0,0,0,0,72,1,59,0,71,0,
"Kirby","Cassidy","2306KirCas","Kirby, Cassidy","143","Deuel County","Clear Lake",,"Sporter","JR",,,192,1,192,1,192,1,70,1,59,0,63,0,0,0,0,0,70,1,59,0,63,0,
"Fuller","Collin","1804FulCol","Fuller, Collin","255","Clark County","Clark",,"Sporter","SR",,,219,3,219,3,219,3,85,2,59,0,75,1,0,0,0,0,85,2,59,0,75,1,
"Linke","Nathan","5600LinNat","Linke, Nathan","175","Sanborn County","Woonsocket",,"Sporter","SR",,56SSRAir Rifle1,225,4,225,4,225,4,90,1,59,0,76,3,0,0,0,0,90,1,59,0,76,3,
"Lindsey","Taylor","5602LinTay","Lindsey, Taylor","136","Sanborn County","Woonsocket",,"Sporter","SR",,,228,3,228,3,228,3,91,1,58,0,79,2,0,0,0,0,91,1,58,0,79,2,
"Ohlrogge","Emily","5604OhlEmi","Ohlrogge, Emily","154","Sanborn County","Woonsocket",,"Sporter","SR",,,213,3,213,3,213,3,83,2,58,0,72,1,0,0,0,0,83,2,58,0,72,1,
"Schafer","Kenzee","4003SchKen","Schafer, Kenzee","178","Jerauld County","Wessington Springs",,"Sporter","SR",,,210,2,210,2,210,2,82,1,58,0,70,1,0,0,0,0,82,1,58,0,70,1,
"Grussing","Ryann","1305GruRya","Grussing, Ryann","269","Brule County","Chamberlain",,"Sporter","JR",,,196,2,196,2,196,2,81,1,57,1,58,0,0,0,0,0,81,1,57,1,58,0,
"Harris","Deborah","6008HarDeb","Harris, Deborah","236","Tripp County","Winner",,"Sporter","BEG",,,218,0,218,0,218,0,82,0,57,0,79,0,0,0,0,0,82,0,57,0,79,0,
"Sanborn","Jayna","4701SanJay","Sanborn, Jayna","124","McPherson County","Leola",,"Sporter","SR",,,188,0,188,0,188,0,73,0,57,0,58,0,0,0,0,0,73,0,57,0,58,0,
"Linke","Megan","5602LinMeg","Linke, Megan","153","Sanborn County","Woonsocket",,"Sporter","SR",,,208,1,208,1,208,1,85,1,57,0,66,0,0,0,0,0,85,1,57,0,66,0,
"Culver","Abbie","1504CulAbb","Culver, Abbie","109","Butte County","Belle Fourche",,"Sporter","SR",,,189,1,189,1,189,1,79,1,57,0,53,0,0,0,0,0,79,1,57,0,53,0,
"Preston","Madison","2104PreMad","Preston, Madison","128","Custer County","Custer",,"Sporter","SR",,21SSRAir Rifle1,196,0,196,0,196,0,77,0,56,0,63,0,0,0,0,0,77,0,56,0,63,0,
"Carrier","Jayden","2104CarJay","Carrier, Jayden","271","Custer County","Custer",,"Sporter","SR",,21SSRAir Rifle1,200,3,200,3,200,3,79,1,55,1,66,1,0,0,0,0,79,1,55,1,66,1,
"Mueller","Devon","2907MueDev","Mueller, Devon","230","Grant County","Milbank",,"Sporter","JR",,29SJRAir Rifle1,177,1,177,1,177,1,58,0,55,1,64,0,0,0,0,0,58,0,55,1,64,0,
"Geppert","Jackson","0603GepJac","Geppert, Jackson","155","Brookings County","Brookings",,"Sporter","SR",,,207,1,207,1,207,1,89,1,55,0,63,0,0,0,0,0,89,1,55,0,63,0,
"Storhaug","Alexander","0607StoAle","Storhaug, Alexander","226","Brookings County","Brookings",,"Sporter","JR",,,200,2,200,2,200,2,82,1,55,0,63,1,0,0,0,0,82,1,55,0,63,1,
"Dailey","Chase","2306DaiCha","Dailey, Chase","197","Deuel County","Clear Lake",,"Sporter","JR",,,151,1,151,1,151,1,51,0,55,0,45,1,0,0,0,0,51,0,55,0,45,1,
"Kotalik","ReAnna","1201KotReA","Kotalik, ReAnna","206","Bon Homme County","Tyndall",,"Sporter","SR",,,163,0,163,0,163,0,68,0,54,0,41,0,0,0,0,0,68,0,54,0,41,0,
"Schelske","Alexander","5606SchAle","Schelske, Alexander","229","Sanborn County","Woonsocket",,"Sporter","JR",,56SJRAir Rifle1,204,2,204,2,204,2,81,1,54,0,69,1,0,0,0,0,81,1,54,0,69,1,
"Mills","Jesse","2100MilJes","Mills, Jesse","132","Custer County","Custer",,"Sporter","SR",,21SSRAir Rifle1,202,1,202,1,202,1,80,0,54,0,68,1,0,0,0,0,80,0,54,0,68,1,
"Anderson","Jack","6006AndJac","Anderson, Jack","225","Tripp County","Winner",,"Sporter","JR",,60SJRAir Rifle1,196,2,196,2,196,2,88,2,54,0,54,0,0,0,0,0,88,2,54,0,54,0,
"Bloom","Hanna","2201BloHan","Bloom, Hanna","166","Day County","Webster",,"Sporter","SR",,,216,2,216,2,216,2,88,1,54,0,74,1,0,0,0,0,88,1,54,0,74,1,
"McKenna","Carter","1506McKCar","McKenna, Carter","194","Butte County","Belle Fourche",,"Sporter","JR",,,183,1,183,1,183,1,74,1,53,0,56,0,0,0,0,0,74,1,53,0,56,0,
"Ruby","Katelynn","1501RubKat","Ruby, Katelynn","167","Butte County","Belle Fourche",,"Sporter","SR",,15SSRAir Rifle1,171,1,171,1,171,1,82,1,53,0,36,0,0,0,0,0,82,1,53,0,36,0,
"Plucker","Skyler","0106PluSky","Plucker, Skyler","131","Minnehaha County","Sioux Falls",,"Sporter","JR",,01SJRAir Rifle1,208,4,208,4,208,4,87,3,53,0,68,1,0,0,0,0,87,3,53,0,68,1,
"Leisy","Corey","3306LeiCor","Leisy, Corey","212","Hand County","Miller",,"Sporter","JR",,,154,1,154,1,154,1,54,0,53,0,47,1,0,0,0,0,54,0,53,0,47,1,
"Vandersnick","Ky","1807VanKy","Vandersnick, Ky","195","Clark County","Clark",,"Sporter","BEG",,,201,3,201,3,201,3,82,3,52,0,67,0,0,0,0,0,82,3,52,0,67,0,
"Fenenga","Derek","6007FenDer","Fenenga, Derek","207","Tripp County","Winner",,"Sporter","JR",,60SJRAir Rifle1,147,0,147,0,147,0,57,0,52,0,38,0,0,0,0,0,57,0,52,0,38,0,
"Seezs","Casside","2905SeeCas","Seezs, Casside","260","Grant County","Milbank",,"Sporter","JR",,29SJRAir Rifle1,173,0,173,0,173,0,73,0,52,0,48,0,0,0,0,0,73,0,52,0,48,0,
"Solinsky","Drew","2104SolDre","Solinsky, Drew","192","Custer County","Custer",,"Sporter","SR",,21SSRAir Rifle1,181,2,181,2,181,2,63,1,52,0,66,1,0,0,0,0,63,1,52,0,66,1,
"Burkel","Lane","5605BurLan","Burkel, Lane","258","Sanborn County","Woonsocket",,"Sporter","JR",,56SJRAir Rifle1,196,1,196,1,196,1,74,0,51,1,71,0,0,0,0,0,74,0,51,1,71,0,
"Bekaert","Destiny","2307BekDes","Bekaert, Destiny","140","Deuel County","Clear Lake",,"Sporter","JR",,,157,0,157,0,157,0,55,0,51,0,51,0,0,0,0,0,55,0,51,0,51,0,
"Koel","Jonathan","0406KoeJon","Koel, Jonathan","228","Beadle County","Huron",,"Sporter","JR",,,160,0,160,0,160,0,69,0,51,0,40,0,0,0,0,0,69,0,51,0,40,0,
"Sudenga","Sean","4302SudSea","Sudenga, Sean","202","Lake County","Madison",,"Sporter","SR",,,160,0,160,0,160,0,66,0,50,0,44,0,0,0,0,0,66,0,50,0,44,0,
"Meyer","Logan","2302MeyLog","Meyer, Logan","105","Deuel County","Clear Lake",,"Sporter","SR",,,169,1,169,1,169,1,77,1,50,0,42,0,0,0,0,0,77,1,50,0,42,0,
"Monnens","Taylor","1806MonTay","Monnens, Taylor","250","Clark County","Clark",,"Sporter","JR",,,187,0,187,0,187,0,75,0,50,0,62,0,0,0,0,0,75,0,50,0,62,0,
"Stubbe","Cameron","0103StuCam","Stubbe, Cameron","135","Minnehaha County","Sioux Falls",,"Sporter","SR",,,210,3,210,3,210,3,88,3,50,0,72,0,0,0,0,0,88,3,50,0,72,0,
"Roghair","Mesa","4104RogMes","Roghair, Mesa","110","Jones County","Murdo",,"Sporter","SR",,,201,2,201,2,201,2,78,1,50,0,73,1,0,0,0,0,78,1,50,0,73,1,
"Meland","Allison","2206MelAll","Meland, Allison","227","Day County","Webster",,"Sporter","JR",,22SJRAir Rifle1,207,5,207,5,207,5,86,2,49,1,72,2,0,0,0,0,86,2,49,1,72,2,
"Schroeder Jr","Matthew","1303SchMat","Schroeder Jr, Matthew","108","Brule County","Chamberlain",,"Sporter","SR",,,182,2,182,2,182,2,71,2,49,0,62,0,0,0,0,0,71,2,49,0,62,0,
"Neth","Tyler","1205NetTyl","Neth, Tyler","204","Bon Homme County","Tyndall",,"Sporter","JR",,,189,0,189,0,189,0,67,0,49,0,73,0,0,0,0,0,67,0,49,0,73,0,
"Schenk","Karlee","0903SchKar","Schenk, Karlee","220","Lawrence County","Deadwood",,"Sporter","SR",,,202,3,202,3,202,3,82,2,48,1,72,0,0,0,0,0,82,2,48,1,72,0,
"Fisher","Miranda","6005FisMir","Fisher, Miranda","134","Tripp County","Winner",,"Sporter","JR",,60SJRAir Rifle1,203,1,203,1,203,1,79,0,48,0,76,1,0,0,0,0,79,0,48,0,76,1,
"Hendrix","Ethan","0206HenEth","Hendrix, Ethan","243","Pennington County","Rapid City",,"Sporter","JR",,,202,2,202,2,202,2,85,1,48,0,69,1,0,0,0,0,85,1,48,0,69,1,
"Weber","Corbin","1702WebCor","Weber, Corbin","137","Charles Mix County","Lake Andes",,"Sporter","SR",,,196,1,196,1,196,1,77,1,47,0,72,0,0,0,0,0,77,1,47,0,72,0,
"Shippy","Hunter","6006ShiHun","Shippy, Hunter","144","Tripp County","Winner",,"Sporter","JR",,,156,0,156,0,156,0,61,0,47,0,48,0,0,0,0,0,61,0,47,0,48,0,
"Grubl","Brynn","1505GruBry","Grubl, Brynn","235","Butte County","Belle Fourche",,"Sporter","JR",,15SJRAir Rifle1,165,0,165,0,165,0,67,0,47,0,51,0,0,0,0,0,67,0,47,0,51,0,
"Anderson","Tayah","4107AndTay","Anderson, Tayah","274","Jones County","Murdo",,"Sporter","JR",,,120,0,120,0,120,0,32,0,47,0,41,0,0,0,0,0,32,0,47,0,41,0,
"Swenson","Brooklyn","5601SweBro","Swenson, Brooklyn","125","Sanborn County","Woonsocket",,"Sporter","SR",,,176,3,176,3,176,3,61,0,46,1,69,2,0,0,0,0,61,0,46,1,69,2,
"Fuller","Olivia","1807FulOli","Fuller, Olivia","259","Clark County","Clark",,"Sporter","JR",,,150,3,150,3,150,3,75,2,46,1,29,0,0,0,0,0,75,2,46,1,29,0,
"Ruby","Lainna","1506RubLai","Ruby, Lainna","208","Butte County","Belle Fourche",,"Sporter","JR",,15SJRAir Rifle1,171,2,171,2,171,2,80,2,46,0,45,0,0,0,0,0,80,2,46,0,45,0,
"Hemmingson","Grady","2206HemGra","Hemmingson, Grady","183","Day County","Webster",,"Sporter","JR",,22SJRAir Rifle1,181,1,181,1,181,1,78,1,46,0,57,0,0,0,0,0,78,1,46,0,57,0,
"Barrett","Brock","6205BarBro","Barrett, Brock","142","Union County","Elk Point",,"Sporter","JR",,,185,0,185,0,185,0,70,0,46,0,69,0,0,0,0,0,70,0,46,0,69,0,
"Brooks","Devyn","5606BroDev","Brooks, Devyn","156","Sanborn County","Woonsocket",,"Sporter","JR",,,177,1,177,1,177,1,80,1,45,0,52,0,0,0,0,0,80,1,45,0,52,0,
"Fairbanks","Bailey","6006FaiBai","Fairbanks, Bailey","252","Tripp County","Winner",,"Sporter","JR",,60SJRAir Rifle1,155,1,155,1,155,1,78,1,45,0,32,0,0,0,0,0,78,1,45,0,32,0,
"Rybak","Benjamin","1308RybBen","Rybak, Benjamin","130","Brule County","Chamberlain",,"Sporter","BEG",,,166,0,166,0,166,0,65,0,45,0,56,0,0,0,0,0,65,0,45,0,56,0,
"Solinsky","Shay","2107SolSha","Solinsky, Shay","223","Custer County","Custer",,"Sporter","JR",,,181,1,181,1,181,1,72,0,45,0,64,1,0,0,0,0,72,0,45,0,64,1,
"Zoss","Delaney","5606ZosDel","Zoss, Delaney","169","Sanborn County","Woonsocket",,"Sporter","JR",,56SJRAir Rifle1,161,0,161,0,161,0,67,0,45,0,49,0,0,0,0,0,67,0,45,0,49,0,
"Schacht","Avery","1703SchAve","Schacht, Avery","139","Charles Mix County","Lake Andes",,"Sporter","SR",,,173,0,173,0,173,0,56,0,44,0,73,0,0,0,0,0,56,0,44,0,73,0,
"Kneen","Harley","5602KneHar","Kneen, Harley","205","Sanborn County","Woonsocket",,"Sporter","SR",,,164,0,164,0,164,0,75,0,44,0,45,0,0,0,0,0,75,0,44,0,45,0,
"DeRoy","John","2306DeRJoh","DeRoy, John","184","Deuel County","Clear Lake",,"Sporter","JR",,,151,1,151,1,151,1,60,1,43,0,48,0,0,0,0,0,60,1,43,0,48,0,
"Jensen","Eva","1506JenEva","Jensen, Eva","107","Butte County","Belle Fourche",,"Sporter","JR",,15SJRAir Rifle1,189,3,189,3,189,3,63,0,43,0,83,3,0,0,0,0,63,0,43,0,83,3,
"Anderson","Dane","2907AndDan","Anderson, Dane","196","Grant County","Milbank",,"Sporter","JR",,,141,0,141,0,141,0,48,0,42,0,51,0,0,0,0,0,48,0,42,0,51,0,
"Kidd","Canyon","5105KidCan","Kidd, Canyon","179","Miner County","Howard",,"Sporter","JR",,,176,0,176,0,176,0,78,0,42,0,56,0,0,0,0,0,78,0,42,0,56,0,
"Kneen","Toby","5604KneTob","Kneen, Toby","111","Sanborn County","Woonsocket",,"Sporter","SR",,,188,0,188,0,188,0,78,0,42,0,68,0,0,0,0,0,78,0,42,0,68,0,
"Main","Lydia","1506MaiLyd","Main, Lydia","254","Butte County","Belle Fourche",,"Sporter","JR",,15SJRAir Rifle1,202,2,202,2,202,2,86,2,40,0,76,0,0,0,0,0,86,2,40,0,76,0,
"Johnson","kyza","4008Johkyz","Johnson, kyza","231","Jerauld County","Wessington Springs",,"Sporter","BEG",,,120,0,120,0,120,0,30,0,40,0,50,0,0,0,0,0,30,0,40,0,50,0,
"Larson","Brady","5604LarBra","Larson, Brady","210","Sanborn County","Woonsocket",,"Sporter","SR",,,193,3,193,3,193,3,80,2,40,0,73,1,0,0,0,0,80,2,40,0,73,1,
"Lundy","Connor","2109LunCon","Lundy, Connor","171","Custer County","Custer",,"Sporter","BEG",,,141,0,141,0,141,0,45,0,39,0,57,0,0,0,0,0,45,0,39,0,57,0,
"Mckillip","Adin","2906MckAdi","Mckillip, Adin","275","Grant County","Milbank",,"Sporter","JR",,,160,0,160,0,160,0,76,0,38,0,46,0,0,0,0,0,76,0,38,0,46,0,
"Wiik","Connor","2906WIICon","Wiik, Connor","170","Grant County","Milbank",,"Sporter","JR",,29SJRAir Rifle1,171,1,171,1,171,1,67,1,38,0,66,0,0,0,0,0,67,1,38,0,66,0,
"Kotalik","Brock","1205KotBro","Kotalik, Brock","272","Bon Homme County","Tyndall",,"Sporter","JR",,,183,1,183,1,183,1,78,1,38,0,67,0,0,0,0,0,78,1,38,0,67,0,
"Rybak","Nicholas","1309RybNic","Rybak, Nicholas","215","Brule County","Chamberlain",,"Sporter","BEG",,,144,0,144,0,144,0,56,0,38,0,50,0,0,0,0,0,56,0,38,0,50,0,
"Thompson","Cooper","0208ThoCoo","Thompson, Cooper","193","Pennington County","Rapid City",,"Sporter","BEG",,,171,2,171,2,171,2,75,1,36,1,60,0,0,0,0,0,75,1,36,1,60,0,
"Martin","Rance","2407MarRan","Martin, Rance","211","Dewey County","Timber Lake",,"Sporter","JR",,,141,0,141,0,141,0,63,0,36,0,42,0,0,0,0,0,63,0,36,0,42,0,
"Greene","Brittany","2301GreBri","Greene, Brittany","240","Deuel County","Clear Lake",,"Sporter","SR",,,162,0,162,0,162,0,75,0,36,0,51,0,0,0,0,0,75,0,36,0,51,0,
"Neth","Steven","1205NetSte","Neth, Steven","114","Bon Homme County","Tyndall",,"Sporter","JR",,,132,2,132,2,132,2,48,1,36,0,48,1,0,0,0,0,48,1,36,0,48,1,
"Krcil","Colby","1705KrcCol","Krcil, Colby","181","Charles Mix County","Lake Andes",,"Sporter","JR",,,158,0,158,0,158,0,73,0,35,0,50,0,0,0,0,0,73,0,35,0,50,0,