"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"TOWNSEND","MEGAN","11","TOWNSEND, MEGAN 11 (106)","106","Social Circle HS","Social Circle, U.S.A.",,"Social Circle, GA","Precision",,Social Circle AJROTC - Precision,290,16,290,16,290,16,100,7,93,3,97,6,0,0,0,0,100,7,93,3,97,6,
"LINK","CALEB","12","LINK, CALEB 12 (103)","103","Social Circle HS","Social Circle, U.S.A.",,"Social Circle, GA","Precision",,Social Circle AJROTC - Precision,285,17,285,17,285,17,97,7,92,4,96,6,0,0,0,0,97,7,92,4,96,6,
"DAVIS","JACKSON","12","DAVIS, JACKSON 12 (101)","101","Social Circle HS","Social Circle, U.S.A.",,"Social Circle, GA","Precision",,Social Circle AJROTC - Precision,287,11,287,11,287,11,99,7,93,2,95,2,0,0,0,0,99,7,93,2,95,2,
"THACKER","COLE","12","THACKER, COLE 12 (102)","102","Social Circle HS","Social Circle, U.S.A.",,"Social Circle, GA","Precision",,Social Circle AJROTC - Precision,281,10,281,10,281,10,98,6,90,2,93,2,0,0,0,0,98,6,90,2,93,2,
"RUSSELL","ALAINA","10","RUSSELL, ALAINA 10 (104)","104","Social Circle HS","Social Circle, U.S.A.",,"Social Circle, GA","Precision",,Social Circle AJROTC - Precision,274,7,274,7,274,7,97,6,85,0,92,1,0,0,0,0,97,6,85,0,92,1,
"Moore","Kyra","","Moore, Kyra (105)","105","","Gray, GA",,"Gray, GA","Precision",,,256,7,256,7,256,7,92,4,83,1,81,2,0,0,0,0,92,4,83,1,81,2,
"Denis","Isaiah","","Denis, Isaiah (102)","102","","Gray, GA",,"Gray, GA","Precision",,,223,1,223,1,223,1,79,1,63,0,81,0,0,0,0,0,79,1,63,0,81,0,
"Chapman","Emalee","","Chapman, Emalee (101)","101","","Gray, GA",,"Gray, GA","Precision",,,227,2,227,2,227,2,86,2,63,0,78,0,0,0,0,0,86,2,63,0,78,0,
"Schmidtke","Lyla","","Schmidtke, Lyla (104)","104","","Gray, GA",,"Gray, GA","Precision",,,219,3,219,3,219,3,90,2,69,1,60,0,0,0,0,0,90,2,69,1,60,0,
"Diaz","Christopher","","Diaz, Christopher (103)","103","","Gray, GA",,"Gray, GA","Precision",,,149,0,149,0,149,0,51,0,41,0,57,0,0,0,0,0,51,0,41,0,57,0,