"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"1 Whitaker","Elizabeth","","1 Whitaker, Elizabeth (136)","136","Paulding Co.","Dallas, GA",,"Monroe, GA","Novice",,"",Paulding 1,368,11,368,11,368,11,94,5,92,1,92,3,90,2,0,0,0,0,0,0,94,5,92,1,92,3,90,2,0,0,
"Baines","Madison","","Baines, Madison (108)","108","Walton Co.","Monroe, GA",,"Monroe, GA","Novice",,"",Walton 2,361,4,361,4,361,4,87,0,91,1,92,1,91,2,0,0,0,0,0,0,87,0,91,1,92,1,91,2,0,0,
"1 Bishop","Emily","","1 Bishop, Emily (227)","227","Madison Co","Dainelsville, GA",,"Monroe, GA","Novice",,,Madison White,361,9,361,9,361,9,88,1,88,2,93,4,92,2,0,0,0,0,0,0,88,1,88,2,93,4,92,2,0,0,
"Hendrix","Nolan","","Hendrix, Nolan (171)","171","Cherokee Co.","Canton, GA",,"Monroe, GA","Novice",,"",Cherokee 1,340,8,340,8,340,8,85,2,87,2,89,3,79,1,0,0,0,0,0,0,85,2,87,2,89,3,79,1,0,0,
"1 Darwin","Ben","","1 Darwin, Ben (231)","231","Madison Co","Dainelsville, GA",,"Monroe, GA","Novice",,,Madison White,361,7,361,7,361,7,93,2,87,1,90,2,91,2,0,0,0,0,0,0,93,2,87,1,90,2,91,2,0,0,
"Honea","Caroline","","Honea, Caroline (173)","173","Cherokee Co.","Canton, GA",,"Monroe, GA","Novice",,"",Cherokee 2,355,1,355,1,355,1,91,0,87,0,91,0,86,1,0,0,0,0,0,0,91,0,87,0,91,0,86,1,0,0,
"Roub","Shelby","","Roub, Shelby (145)","145","Dawson Co.","Dawsonville, GA",,"Monroe, GA","Novice",,"",Dawson Gold,366,10,366,10,366,10,96,5,86,1,93,3,91,1,0,0,0,0,0,0,96,5,86,1,93,3,91,1,0,0,
"Shirley","Joshua","","Shirley, Joshua (113)","113","Walton Co.","Monroe, GA",,"Monroe, GA","Novice",,"",Walton 1,365,8,365,8,365,8,94,2,86,0,90,2,95,4,0,0,0,0,0,0,94,2,86,0,90,2,95,4,0,0,
"Hendrix","Brady","","Hendrix, Brady (170)","170","Cherokee Co.","Canton, GA",,"Monroe, GA","Novice",,"",Cherokee 2,365,9,365,9,365,9,97,5,85,0,94,4,89,0,0,0,0,0,0,0,97,5,85,0,94,4,89,0,0,0,
"Holbrook","William","","Holbrook, William (181)","181","Harris Co.","Hamilton, GA",,"Monroe, GA","Novice",,"",Harris Hotshots,336,7,336,7,336,7,89,1,84,3,87,3,76,0,0,0,0,0,0,0,89,1,84,3,87,3,76,0,0,0,
"Stark","Caden","","Stark, Caden (114)","114","Walton Co.","Monroe, GA",,"Monroe, GA","Novice",,"",Walton 2,359,9,359,9,359,9,93,4,84,1,95,4,87,0,0,0,0,0,0,0,93,4,84,1,95,4,87,0,0,0,
"Jarrett","Trent","","Jarrett, Trent (126)","126","Butts Co.","Jackson , GA",,"Monroe, GA","Novice",,"",Butts Co Blues,288,3,288,3,288,3,65,0,83,2,71,0,69,1,0,0,0,0,0,0,65,0,83,2,71,0,69,1,0,0,
"Duren","Haley","","Duren, Haley (268)","268","Jackson Co.","Monroe, GA",,"Monroe, GA","Novice",,,Jackson1,339,7,339,7,339,7,93,4,83,1,76,0,87,2,0,0,0,0,0,0,93,4,83,1,76,0,87,2,0,0,
"1 Waldroup","Braydon","","1 Waldroup, Braydon (229)","229","Madison Co","Dainelsville, GA",,"Monroe, GA","Novice",,,Madison White,343,3,343,3,343,3,87,0,83,1,85,1,88,1,0,0,0,0,0,0,87,0,83,1,85,1,88,1,0,0,
"Glaze","Maddie","","Glaze, Maddie (110)","110","Walton Co.","Monroe, GA",,"Monroe, GA","Novice",,"",Walton 2,348,8,348,8,348,8,94,6,82,1,88,1,84,0,0,0,0,0,0,0,94,6,82,1,88,1,84,0,0,0,
"Shirley","Bethany","","Shirley, Bethany (106)","106","Walton Co.","Monroe, GA",,"Monroe, GA","Novice",,"",Walton 1,367,8,367,8,367,8,95,1,82,1,96,3,94,3,0,0,0,0,0,0,95,1,82,1,96,3,94,3,0,0,
"Harvey","Risley","","Harvey, Risley (169)","169","Cherokee Co.","Canton, GA",,"Monroe, GA","Novice",,"",Cherokee 2,351,8,351,8,351,8,93,5,82,0,88,2,88,1,0,0,0,0,0,0,93,5,82,0,88,2,88,1,0,0,
"Sutton","Chloe","","Sutton, Chloe (197)","197","Towns Co.","Hiawassee, GA",,"Monroe, GA","Novice",,"",Towns Red,300,3,300,3,300,3,81,0,81,2,71,0,67,1,0,0,0,0,0,0,81,0,81,2,71,0,67,1,0,0,
"Reed","Harrison","","Reed, Harrison (186)","186","Harris Co.","Hamilton, GA",,"Monroe, GA","Novice",,"",Harris Hotshots,290,1,290,1,290,1,71,0,81,1,67,0,71,0,0,0,0,0,0,0,71,0,81,1,67,0,71,0,0,0,
"Sagers","Jurgen","","Sagers, Jurgen (177)","177","Cherokee Co.","Canton, GA",,"Monroe, GA","Novice",,"",Cherokee 2,352,6,352,6,352,6,93,3,80,1,89,1,90,1,0,0,0,0,0,0,93,3,80,1,89,1,90,1,0,0,
"Grindle","Lily","","Grindle, Lily (148)","148","Dawson Co.","Dawsonville, GA",,"Monroe, GA","Novice",,"",Dawson Gold,334,3,334,3,334,3,88,1,80,0,93,2,73,0,0,0,0,0,0,0,88,1,80,0,93,2,73,0,0,0,
"1 Tillman","Creed","","1 Tillman, Creed (252)","252","Wilkes Co.","Washington, GA",,"Monroe, GA","Novice",,"",Wilkes Blue,347,13,347,13,347,13,93,5,79,2,95,5,80,1,0,0,0,0,0,0,93,5,79,2,95,5,80,1,0,0,
"Goodyear","Lily","","Goodyear, Lily (146)","146","Dawson Co.","Dawsonville, GA",,"Monroe, GA","Novice",,"",Dawson Gold,348,6,348,6,348,6,91,2,79,0,93,2,85,2,0,0,0,0,0,0,91,2,79,0,93,2,85,2,0,0,
"Green","Eli  ","","Green, Eli   (168)","168","Cherokee Co.","Canton, GA",,"Monroe, GA","Novice",,"",Cherokee 2,359,8,359,8,359,8,94,3,79,0,94,1,92,4,0,0,0,0,0,0,94,3,79,0,94,1,92,4,0,0,
"Wright","Emerson","","Wright, Emerson (265)","265","Jackson Co.","Monroe, GA",,"Monroe, GA","Novice",,,Jackson1,349,9,349,9,349,9,92,3,78,1,91,3,88,2,0,0,0,0,0,0,92,3,78,1,91,3,88,2,0,0,
"Weldon","Layken","","Weldon, Layken (266)","266","Jackson Co.","Monroe, GA",,"Monroe, GA","Novice",,,Jackson1,347,8,347,8,347,8,85,2,78,1,93,2,91,3,0,0,0,0,0,0,85,2,78,1,93,2,91,3,0,0,
"1 Crumley","Wyatt","","1 Crumley, Wyatt (137)","137","Paulding Co.","Dallas, GA",,"Monroe, GA","Novice",,"",Paulding Individual,323,3,323,3,323,3,84,2,78,0,83,1,78,0,0,0,0,0,0,0,84,2,78,0,83,1,78,0,0,0,
"Cochran","Ryland","","Cochran, Ryland (243)","243","Forsyth Co.","Cumming, GA",,"Monroe, GA","Novice",,,Forsyth 2,335,4,335,4,335,4,83,1,77,0,88,2,87,1,0,0,0,0,0,0,83,1,77,0,88,2,87,1,0,0,
"1 Grisco","Breelyn","","1 Grisco, Breelyn (211)","211","McDuffie Co.","Thomson, GA",,"Monroe, GA","Novice",,"",McDuffie 2,300,2,300,2,300,2,78,0,76,1,71,0,75,1,0,0,0,0,0,0,78,0,76,1,71,0,75,1,0,0,
"1 Duncan","CA","","1 Duncan, CA (232)","232","Madison Co","Dainelsville, GA",,"Monroe, GA","Novice",,,Madison White,325,3,325,3,325,3,77,0,76,1,83,0,89,2,0,0,0,0,0,0,77,0,76,1,83,0,89,2,0,0,
"Justus","Matthew","","Justus, Matthew (270)","270","Jackson Co.","Monroe, GA",,"Monroe, GA","Novice",,,Jackson2,336,5,336,5,336,5,91,1,76,0,85,3,84,1,0,0,0,0,0,0,91,1,76,0,85,3,84,1,0,0,
"Homier","Riley","","Homier, Riley (172)","172","Cherokee Co.","Canton, GA",,"Monroe, GA","Novice",,"",Cherokee 2,310,5,310,5,310,5,84,2,75,0,79,2,72,1,0,0,0,0,0,0,84,2,75,0,79,2,72,1,0,0,
"Lord","Gabriel","","Lord, Gabriel (118)","118","Butts Co.","Jackson , GA",,"Monroe, GA","Novice",,"",Butts Co Bullseye,325,4,325,4,325,4,90,2,75,0,80,1,80,1,0,0,0,0,0,0,90,2,75,0,80,1,80,1,0,0,
"Moyer","Kailani","","Moyer, Kailani (183)","183","Harris Co.","Hamilton, GA",,"Monroe, GA","Novice",,"",Harris Individuals,330,4,330,4,330,4,86,0,74,1,88,2,82,1,0,0,0,0,0,0,86,0,74,1,88,2,82,1,0,0,
"Stowers","John","","Stowers, John (242)","242","Forsyth Co.","Cumming, GA",,"Monroe, GA","Novice",,,Forsyth 2,333,3,333,3,333,3,87,1,74,0,83,0,89,2,0,0,0,0,0,0,87,1,74,0,83,0,89,2,0,0,
"Johnson","Van","","Johnson, Van (258)","258","Lumpkin Co.","Dahlonega, GA",,"Monroe, GA","Novice",,"",Lumpkin Co. Hot Shots,309,4,309,4,309,4,86,0,73,1,74,2,76,1,0,0,0,0,0,0,86,0,73,1,74,2,76,1,0,0,
"Prevette","Molly","","Prevette, Molly (154)","154","Bibb Co.","Macon, GA",,"Monroe, GA","Novice",,"",Bibb Co,290,0,290,0,290,0,76,0,73,0,74,0,67,0,0,0,0,0,0,0,76,0,73,0,74,0,67,0,0,0,
"1 Shingleton","TJ","","1 Shingleton, TJ (253)","253","Wilkes Co.","Washington, GA",,"Monroe, GA","Novice",,"",Wilkes Blue,292,2,292,2,292,2,74,0,71,0,78,2,69,0,0,0,0,0,0,0,74,0,71,0,78,2,69,0,0,0,
"1 Clark","Katie","","1 Clark, Katie (215)","215","McDuffie Co.","Thomson, GA",,"Monroe, GA","Novice",,"",McDuffie 3,330,4,330,4,330,4,88,0,70,0,86,2,86,2,0,0,0,0,0,0,88,0,70,0,86,2,86,2,0,0,
"Hackenberry","Johnston","","Hackenberry, Johnston (205)","205","McDuffie Co.","Thomson, GA",,"Monroe, GA","Novice",,"",McDuffie 1,305,4,305,4,305,4,83,3,69,1,84,0,69,0,0,0,0,0,0,0,83,3,69,1,84,0,69,0,0,0,
"Haralson","Jaxon","","Haralson, Jaxon (180)","180","Harris Co.","Hamilton, GA",,"Monroe, GA","Novice",,"",Harris Hotshots,278,1,278,1,278,1,86,1,69,0,74,0,49,0,0,0,0,0,0,0,86,1,69,0,74,0,49,0,0,0,
" Lesniewski","Cameron",""," Lesniewski, Cameron (206)","206","McDuffie Co.","Thomson, GA",,"Monroe, GA","Novice",,"",McDuffie 1,338,8,338,8,338,8,94,3,69,0,91,3,84,2,0,0,0,0,0,0,94,3,69,0,91,3,84,2,0,0,
"Lawson","Ethan","","Lawson, Ethan (256)","256","Lumpkin Co.","Dahlonega, GA",,"Monroe, GA","Novice",,"",Lumpkin Co. Hot Shots,338,6,338,6,338,6,94,4,69,0,90,2,85,0,0,0,0,0,0,0,94,4,69,0,90,2,85,0,0,0,
"Austin","Jacob","","Austin, Jacob (149)","149","Dawson Co.","Dawsonville, GA",,"Monroe, GA","Novice",,"",Dawson Gold,240,0,240,0,240,0,65,0,69,0,55,0,51,0,0,0,0,0,0,0,65,0,69,0,55,0,51,0,0,0,
"Dobbs","Zachary","","Dobbs, Zachary (167)","167","Cherokee Co.","Canton, GA",,"Monroe, GA","Novice",,"",Cherokee 1,305,1,305,1,305,1,82,0,68,0,79,1,76,0,0,0,0,0,0,0,82,0,68,0,79,1,76,0,0,0,
"Johnson","Micah","","Johnson, Micah (244)","244","Forsyth Co.","Cumming, GA",,"Monroe, GA","Novice",,"",Forsyth Individual,310,5,310,5,310,5,85,1,68,0,83,3,74,1,0,0,0,0,0,0,85,1,68,0,83,3,74,1,0,0,
"Ellington","Jamie Lynn","","Ellington, Jamie Lynn (122)","122","Butts Co.","Jackson , GA",,"Monroe, GA","Novice",,"",Butts Co Bullseye,309,2,309,2,309,2,84,0,68,0,69,0,88,2,0,0,0,0,0,0,84,0,68,0,69,0,88,2,0,0,
"Davis","Ridge","","Davis, Ridge (120)","120","Butts Co.","Jackson , GA",,"Monroe, GA","Novice",,"",Butts Co Bullseye,307,5,307,5,307,5,80,1,67,2,81,1,79,1,0,0,0,0,0,0,80,1,67,2,81,1,79,1,0,0,
"Wimes","Rede","","Wimes, Rede (155)","155","Bibb Co.","Macon, GA",,"Monroe, GA","Novice",,"",Bibb Co,307,1,307,1,307,1,89,0,67,0,88,1,63,0,0,0,0,0,0,0,89,0,67,0,88,1,63,0,0,0,
"Lesniewski","Joshua","","Lesniewski, Joshua (217)","217","McDuffie Co.","Thomson, GA",,"Monroe, GA","Novice",,"",McDuffie 3,299,3,299,3,299,3,80,1,66,0,84,1,69,1,0,0,0,0,0,0,80,1,66,0,84,1,69,1,0,0,
"Walls","Katelyn","","Walls, Katelyn (200)","200","Towns Co.","Hiawassee, GA",,"Monroe, GA","Novice",,"",Towns Red,273,2,273,2,273,2,88,1,64,0,65,0,56,1,0,0,0,0,0,0,88,1,64,0,65,0,56,1,0,0,
"Harris","Cooper","","Harris, Cooper (128)","128","Butts Co.","Jackson , GA",,"Monroe, GA","Novice",,"",Butts Co Blues,299,2,299,2,299,2,89,2,64,0,73,0,73,0,0,0,0,0,0,0,89,2,64,0,73,0,73,0,0,0,
"Schlechte","Celeste","","Schlechte, Celeste (151)","151","Bibb Co.","Macon, GA",,"Monroe, GA","Novice",,"",Bibb Co,246,0,246,0,246,0,73,0,64,0,33,0,76,0,0,0,0,0,0,0,73,0,64,0,33,0,76,0,0,0,
"Edmondson","Nate","","Edmondson, Nate (115)","115","Walton Co.","Jackson , GA",,"Monroe, GA","Novice",,"",Walton 2,305,4,305,4,305,4,87,2,63,1,78,0,77,1,0,0,0,0,0,0,87,2,63,1,78,0,77,1,0,0,
"Hopkins","Gunner","","Hopkins, Gunner (153)","153","Bibb Co.","Macon, GA",,"Monroe, GA","Novice",,"",Bibb Co,269,1,269,1,269,1,70,0,60,0,74,1,65,0,0,0,0,0,0,0,70,0,60,0,74,1,65,0,0,0,
"Rogers","Ella","","Rogers, Ella (195)","195","Towns Co.","Hiawassee, GA",,"Monroe, GA","Novice",,"",Towns Red,250,2,250,2,250,2,71,0,59,1,71,1,49,0,0,0,0,0,0,0,71,0,59,1,71,1,49,0,0,0,
"Bernard","Patrick","","Bernard, Patrick (208)","208","McDuffie Co.","Thomson, GA",,"Monroe, GA","Novice",,"",McDuffie 2,315,4,315,4,315,4,90,1,57,0,86,2,82,1,0,0,0,0,0,0,90,1,57,0,86,2,82,1,0,0,
"Garner","Jacob","","Garner, Jacob (178)","178","Harris Co.","Hamilton, GA",,"Monroe, GA","Novice",,"",Harris Hotshots,261,3,261,3,261,3,82,3,56,0,62,0,61,0,0,0,0,0,0,0,82,3,56,0,62,0,61,0,0,0,
"Toney","Shannon","","Toney, Shannon (129)","129","Butts Co.","Jackson , GA",,"Monroe, GA","Novice",,"",Butts Co Blues,282,0,282,0,282,0,70,0,55,0,82,0,75,0,0,0,0,0,0,0,70,0,55,0,82,0,75,0,0,0,
"1 Brown","Payton","","1 Brown, Payton (209)","209","McDuffie Co.","Thomson, GA",,"Monroe, GA","Novice",,"",McDuffie 2,247,3,247,3,247,3,71,0,54,1,58,2,64,0,0,0,0,0,0,0,71,0,54,1,58,2,64,0,0,0,
"Billington","Sam","","Billington, Sam (246)","246","Forsyth Co.","Cumming, GA",,"Monroe, GA","Novice",,,Forsyth 2,315,4,315,4,315,4,91,3,54,0,88,1,82,0,0,0,0,0,0,0,91,3,54,0,88,1,82,0,0,0,
"Durham","John","","Durham, John (191)","191","Towns Co.","Hiawassee, GA",,"Monroe, GA","Novice",,"",Towns Red,276,3,276,3,276,3,74,0,53,1,76,0,73,2,0,0,0,0,0,0,74,0,53,1,76,0,73,2,0,0,
"1 Douglas","Clay","","1 Douglas, Clay (203)","203","McDuffie Co.","Thomson, GA",,"Monroe, GA","Novice",,"",McDuffie 1,254,3,254,3,254,3,73,2,50,1,60,0,71,0,0,0,0,0,0,0,73,2,50,1,60,0,71,0,0,0,
"Williams","Regan","","Williams, Regan (279)","279","Hall Co.","Gainesville, GA",,"Monroe, GA","Novice",,"",Hall 1,268,0,268,0,268,0,78,0,50,0,86,0,54,0,0,0,0,0,0,0,78,0,50,0,86,0,54,0,0,0,
"Graves","James","","Graves, James (142)","142","Dawson Co.","Dawsonville, GA",,"Monroe, GA","Novice",,"",Dawson Maroon,271,2,271,2,271,2,90,2,49,0,79,0,53,0,0,0,0,0,0,0,90,2,49,0,79,0,53,0,0,0,
"Furr","Caleb","","Furr, Caleb (216)","216","McDuffie Co.","Thomson, GA",,"Monroe, GA","Novice",,"",McDuffie 3,269,2,269,2,269,2,82,0,48,1,82,1,57,0,0,0,0,0,0,0,82,0,48,1,82,1,57,0,0,0,
"1 Brabham","Nathan","","1 Brabham, Nathan (202)","202","McDuffie Co.","Thomson, GA",,"Monroe, GA","Novice",,"",McDuffie 1,162,0,162,0,162,0,60,0,40,0,62,0,0,0,0,0,0,0,0,0,60,0,40,0,62,0,0,0,0,0,
"1 Moss","Jayden","","1 Moss, Jayden (207)","207","McDuffie Co.","Thomson, GA",,"Monroe, GA","Novice",,"",McDuffie 1,179,0,179,0,179,0,58,0,40,0,53,0,28,0,0,0,0,0,0,0,58,0,40,0,53,0,28,0,0,0,
"Gonzalez","Carlie","","Gonzalez, Carlie (192)","192","Towns Co.","Hiawassee, GA",,"Monroe, GA","Novice",,"",Towns Red,231,1,231,1,231,1,72,1,40,0,69,0,50,0,0,0,0,0,0,0,72,1,40,0,69,0,50,0,0,0,
"1 Reese","Aaron","","1 Reese, Aaron (212)","212","McDuffie Co.","Thomson, GA",,"Monroe, GA","Novice",,"",McDuffie 2,238,0,238,0,238,0,82,0,36,0,64,0,56,0,0,0,0,0,0,0,82,0,36,0,64,0,56,0,0,0,
"Kelly","Emma","","Kelly, Emma (150)","150","Bibb Co.","Macon, GA",,"Monroe, GA","Novice",,"",Bibb Co,201,1,201,1,201,1,45,0,31,0,67,1,58,0,0,0,0,0,0,0,45,0,31,0,67,1,58,0,0,0,
"Donham","Caleb","","Donham, Caleb (121)","121","Butts Co.","Jackson , GA",,"Monroe, GA","Novice",,"",Butts Co Bullseye,213,0,213,0,213,0,69,0,31,0,58,0,55,0,0,0,0,0,0,0,69,0,31,0,58,0,55,0,0,0,