"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Sights,User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Hollowell","Elizabeth","","Hollowell, Elizabeth (3501)","3501","King George County","Hampton, VA",,"Metallic","Match Sr",,King George Match Sr,288,10,288,10,288,10,98,5,97,4,0,0,93,1,98,5,97,4,93,1,
"Angerer","Hunter","","Angerer, Hunter (3505)","3505","King George County","Hampton, VA",,"Metallic","Match Sr",,King George Match Sr,267,10,267,10,267,10,97,5,75,1,0,0,95,4,97,5,75,1,95,4,
"Taylor","Chris","","Taylor, Chris (3502)","3502","King George County","Hampton, VA",,"Metallic","Match Sr",,King George Match Sr,265,10,265,10,265,10,97,4,78,2,0,0,90,4,97,4,78,2,90,4,
"Coble","Charles","","Coble, Charles (4506)","4506","Madison County","Hampton, VA",,"Metallic","Scope Sr",,,267,6,267,6,267,6,94,5,82,0,0,0,91,1,94,5,82,0,91,1,
"Cooper","Andrew","","Cooper, Andrew (2003)","2003","Cedar Mountain","Hampton, VA",,"Metallic","Scope Sr",,Cedar Mtn Sr Scope,234,4,234,4,234,4,91,2,65,1,0,0,78,1,91,2,65,1,78,1,
"Cooper","Lilly","","Cooper, Lilly (2002)","2002","Cedar Mountain","Hampton, VA",,"Metallic","Scope Sr",,Cedar Mtn Sr Scope,217,0,217,0,217,0,91,0,51,0,0,0,75,0,91,0,51,0,75,0,
"Richter","Hanna","","Richter, Hanna (6005)","6005","Trigger Time","Hampton, VA",,"Metallic","Iron Sr",,Trigger Time Sr Iron,213,2,213,2,213,2,90,2,53,0,0,0,70,0,90,2,53,0,70,0,
"Seagle","Samantha","","Seagle, Samantha (6009)","6009","Trigger Time","Hampton, VA",,"Metallic","Iron Sr",,Trigger Time Sr Iron,228,0,228,0,228,0,87,0,67,0,0,0,74,0,87,0,67,0,74,0,
"Richter","Grace","","Richter, Grace (6006)","6006","Trigger Time","Hampton, VA",,"Metallic","Iron Sr",,Trigger Time Sr Iron,223,2,223,2,223,2,85,0,63,1,0,0,75,1,85,0,63,1,75,1,
"Ryals","Nathan","","Ryals, Nathan (2005)","2005","Cedar Mountain","Hampton, VA",,"Metallic","Scope Sr",,Cedar Mtn Sr Scope,237,2,237,2,237,2,81,2,76,0,0,0,80,0,81,2,76,0,80,0,
"Walrond","Stephanie","","Walrond, Stephanie (4507)","4507","Madison County","Hampton, VA",,"Metallic","Scope Sr",,,187,2,187,2,187,2,81,0,26,0,0,0,80,2,81,0,26,0,80,2,
"Copp","Weston","","Copp, Weston (5004)","5004","Shenandoah Seven Bends","Hampton, VA",,"Metallic","Scope Sr",,Seven Bends Sr Scope,204,2,204,2,204,2,77,1,76,0,0,0,51,1,77,1,76,0,51,1,
"Manfredi","Nicholas","","Manfredi, Nicholas (5502)","5502","Skyline 4-H","Hampton, VA",,"Metallic","Scope Sr",,,170,0,170,0,170,0,76,0,52,0,0,0,42,0,76,0,52,0,42,0,
"Griffin","Jacob","","Griffin, Jacob (2502)","2502","Frederick County","Hampton, VA",,"Metallic","Scope Sr",,Frederick Sr Scope,203,1,203,1,203,1,74,1,59,0,0,0,70,0,74,1,59,0,70,0,
"McDonald","Brandon","","McDonald, Brandon (2507)","2507","Frederick County","Hampton, VA",,"Metallic","Scope Sr",,Frederick Sr Scope,223,3,223,3,223,3,73,1,79,1,0,0,71,1,73,1,79,1,71,1,
"Copp","Margaret","","Copp, Margaret (5007)","5007","Shenandoah Seven Bends","Hampton, VA",,"Metallic","Scope Jr",,Seven Bends Jr Scope,190,1,190,1,190,1,73,1,61,0,0,0,56,0,73,1,61,0,56,0,
"Walker","Kyle","","Walker, Kyle (5001)","5001","Shenandoah Seven Bends","Hampton, VA",,"Metallic","Scope Sr",,Seven Bends Sr Scope,170,1,170,1,170,1,73,0,41,0,0,0,56,1,73,0,41,0,56,1,
"Hill","Brody","","Hill, Brody (2001)","2001","Cedar Mountain","Hampton, VA",,"Metallic","Scope Sr",,Cedar Mtn Sr Scope,219,1,219,1,219,1,72,0,74,0,0,0,73,1,72,0,74,0,73,1,
"Smith","Kersten","","Smith, Kersten (2014)","2014","Cedar Mountain","Hampton, VA",,"Metallic","Scope Sr",,Cedar Mtn Sr Scope,190,2,190,2,190,2,70,0,47,1,0,0,73,1,70,0,47,1,73,1,
"Verrocchio","Bobby","","Verrocchio, Bobby (2010)","2010","Cedar Mountain","Hampton, VA",,"Metallic","Scope Jr",,Cedar Mtn Jr Scope,166,1,166,1,166,1,69,0,51,0,0,0,46,1,69,0,51,0,46,1,
"Kekic","Page","","Kekic, Page (5011)","5011","Shenandoah Seven Bends","Hampton, VA",,"Metallic","Scope Jr",,Seven Bends Jr Scope,184,0,184,0,184,0,68,0,63,0,0,0,53,0,68,0,63,0,53,0,
"Duval","Marc","","Duval, Marc (5003)","5003","Shenandoah Seven Bends","Hampton, VA",,"Metallic","Scope Sr",,Seven Bends Sr Scope,163,1,163,1,163,1,66,0,52,1,0,0,45,0,66,0,52,1,45,0,
"Losee","Geneva","","Losee, Geneva (6015)","6015","Trigger Time","Hampton, VA",,"Metallic","Iron Sr",,Trigger Time Sr Iron,77,0,77,0,77,0,65,0,0,0,0,0,12,0,65,0,0,0,12,0,
"Ryals","Carlie","","Ryals, Carlie (2004)","2004","Cedar Mountain","Hampton, VA",,"Metallic","Scope Sr",,Cedar Mtn Sr Scope,183,1,183,1,183,1,64,1,57,0,0,0,62,0,64,1,57,0,62,0,
"Richter","Noah","","Richter, Noah (102)","102","Trigger Time","Hampton, VA",,"Metallic","Iron Jr",,Trigger Time Jr Iron,156,0,156,0,156,0,62,0,57,0,0,0,37,0,62,0,57,0,37,0,
"Whitacre","Ethan","","Whitacre, Ethan (2510)","2510","Frederick County","Hampton, VA",,"Metallic","Scope Sr",,Frederick Sr Scope,148,1,148,1,148,1,59,1,40,0,0,0,49,0,59,1,40,0,49,0,
"Clowser","Chatham","","Clowser, Chatham (2508)","2508","Frederick County","Hampton, VA",,"Metallic","Scope Jr",,,182,1,182,1,182,1,59,0,61,0,0,0,62,1,59,0,61,0,62,1,
"Harner","Zach","","Harner, Zach (2509)","2509","Frederick County","Hampton, VA",,"Metallic","Scope Sr",,Frederick Sr Scope,182,1,182,1,182,1,58,1,58,0,0,0,66,0,58,1,58,0,66,0,
"McPherson","Caroline","","McPherson, Caroline (6011)","6011","Trigger Time","Hampton, VA",,"Metallic","Iron Sr",,Trigger Time Sr Iron,111,1,111,1,111,1,57,0,34,1,0,0,20,0,57,0,34,1,20,0,
"Roberts","Jacob","","Roberts, Jacob (5016)","5016","Shenandoah Seven Bends","Hampton, VA",,"Metallic","Scope Jr",,Seven Bends Jr Scope,177,1,177,1,177,1,56,0,46,0,0,0,75,1,56,0,46,0,75,1,
"Lopez","Mia","","Lopez, Mia (101)","101","Cedar Mountain","Hampton, VA",,"Metallic","Scope Jr",,Cedar Mtn Jr Scope,123,0,123,0,123,0,55,0,29,0,0,0,39,0,55,0,29,0,39,0,
"Brumley","Danika","","Brumley, Danika (5008)","5008","Shenandoah Seven Bends","Hampton, VA",,"Metallic","Scope Jr",,Seven Bends Jr Scope,122,0,122,0,122,0,55,0,39,0,0,0,28,0,55,0,39,0,28,0,
"Cox","Dominic","","Cox, Dominic (2503)","2503","Frederick County","Hampton, VA",,"Metallic","Scope Sr",,Frederick Sr Scope,95,0,95,0,95,0,52,0,26,0,0,0,17,0,52,0,26,0,17,0,
"Walker","Riley","","Walker, Riley (5015)","5015","Shenandoah Seven Bends","Hampton, VA",,"Metallic","Scope Jr",,Seven Bends Jr Scope,204,1,204,1,204,1,52,0,84,1,0,0,68,0,52,0,84,1,68,0,
"Gaylord","Patricia","","Gaylord, Patricia (4001)","4001","Loudoun County","Hampton, VA",,"Metallic","Iron Sr",,,139,0,139,0,139,0,48,0,27,0,0,0,64,0,48,0,27,0,64,0,
"Verrocchio","Nico","","Verrocchio, Nico (2011)","2011","Cedar Mountain","Hampton, VA",,"Metallic","Scope Sr",,Cedar Mtn Sr Scope,102,0,102,0,102,0,47,0,38,0,0,0,17,0,47,0,38,0,17,0,
"Kump","Lane","","Kump, Lane (5013)","5013","Shenandoah Seven Bends","Hampton, VA",,"Metallic","Scope Jr",,Seven Bends Jr Scope,75,0,75,0,75,0,40,0,14,0,0,0,21,0,40,0,14,0,21,0,
"Lamb","David","","Lamb, David (5505)","5505","Skyline 4-H","Hampton, VA",,"Metallic","Scope Jr",,,66,0,66,0,66,0,38,0,10,0,0,0,18,0,38,0,10,0,18,0,
"Kekic","Grayson","","Kekic, Grayson (5012)","5012","Shenandoah Seven Bends","Hampton, VA",,"Metallic","Scope Jr",,Seven Bends Jr Scope,123,1,123,1,123,1,38,0,58,1,0,0,27,0,38,0,58,1,27,0,
"Costello","Matthias","","Costello, Matthias (5504)","5504","Skyline 4-H","Hampton, VA",,"Metallic","Iron Jr",,,99,0,99,0,99,0,38,0,18,0,0,0,43,0,38,0,18,0,43,0,
"Vann","Zachary","","Vann, Zachary (5014)","5014","Shenandoah Seven Bends","Hampton, VA",,"Metallic","Scope Jr",,Seven Bends Jr Scope,126,0,126,0,126,0,37,0,42,0,0,0,47,0,37,0,42,0,47,0,
"Holsinger","Roman","","Holsinger, Roman (2007)","2007","Cedar Mountain","Hampton, VA",,"Metallic","Scope Jr",,Cedar Mtn Jr Scope,100,0,100,0,100,0,32,0,37,0,0,0,31,0,32,0,37,0,31,0,
"Dellinger","Hunter","","Dellinger, Hunter (5006)","5006","Shenandoah Seven Bends","Hampton, VA",,"Metallic","Scope Jr",,Seven Bends Jr Scope,65,0,65,0,65,0,30,0,29,0,0,0,6,0,30,0,29,0,6,0,
"Phillips","Victoria","","Phillips, Victoria (3503)","3503","King George County","Hampton, VA",,"Metallic","Match Sr",,King George Match Sr,100,1,100,1,100,1,29,0,29,0,0,0,42,1,29,0,29,0,42,1,
"Faxlanger","Wes "Magnum"","","Faxlanger, Wes "Magnum" (2006)","2006","Cedar Mountain","Hampton, VA",,"Metallic","Scope Sr",,Cedar Mtn Sr Scope,74,0,74,0,74,0,28,0,30,0,0,0,16,0,28,0,30,0,16,0,
"Natalee","Peterson","","Natalee, Peterson (5009)","5009","Shenandoah Seven Bends","Hampton, VA",,"Metallic","Scope Jr",,Seven Bends Jr Scope,87,0,87,0,87,0,22,0,22,0,0,0,43,0,22,0,22,0,43,0,
"Gallagher","Connor","","Gallagher, Connor (5503)","5503","Skyline 4-H","Hampton, VA",,"Metallic","Iron Jr",,,38,0,38,0,38,0,22,0,5,0,0,0,11,0,22,0,5,0,11,0,
"Austinson","Isaac","","Austinson, Isaac (5010)","5010","Shenandoah Seven Bends","Hampton, VA",,"Metallic","Scope Jr",,Seven Bends Jr Scope,68,0,68,0,68,0,18,0,29,0,0,0,21,0,18,0,29,0,21,0,
"Silveus","Jeremiah","","Silveus, Jeremiah (5005)","5005","Shenandoah Seven Bends","Hampton, VA",,"Metallic","Scope Sr",,Seven Bends Sr Scope,47,0,47,0,47,0,13,0,11,0,0,0,23,0,13,0,11,0,23,0,
"Lawston","Kayden","","Lawston, Kayden (2013)","2013","Cedar Mountain","Hampton, VA",,"Metallic","Scope Jr",,Cedar Mtn Jr Scope,63,1,63,1,63,1,12,0,6,0,0,0,45,1,12,0,6,0,45,1,
"Losee","Josiah","","Losee, Josiah (6016)","6016","Trigger Time","Hampton, VA",,"Metallic","Iron Jr",,Trigger Time Jr Iron,55,0,55,0,55,0,11,0,44,0,0,0,0,0,11,0,44,0,0,0,
"Walla","Kaliegh","","Walla, Kaliegh (6020)","6020","Trigger Time","Hampton, VA",,"Metallic","Iron Sr",,Trigger Time Sr Iron,43,0,43,0,43,0,10,0,17,0,0,0,16,0,10,0,17,0,16,0,