"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Fraser","Jaden-Ann","","Fraser, Jaden-Ann (115)","115","VolunteerTn","Church Hill, TN",,"Danvers, IL","Intermediate Junior","Sporter",,Volunteer TN,531,8,531,8,531,8,0,0,531,8,0,0,0,0,0,0,91,2,87,2,91,2,90,2,86,0,86,0,
"Zollner","Jared","","Zollner, Jared (135)","135","","Vesta, MN",,"Danvers, IL","Junior","Sporter",,,522,10,522,10,522,10,0,0,522,10,0,0,0,0,0,0,86,1,87,1,87,2,86,1,86,2,90,3,
"Wolfe","Maritsa","","Wolfe, Maritsa (118)","118","VolunteerTn","Church Hill, TN",,"Danvers, IL","Intermediate Junior","Sporter",,Volunteer TN,515,5,515,5,515,5,0,0,515,5,0,0,0,0,0,0,87,0,83,2,83,0,85,1,88,1,89,1,
"Carvagno","Nicole","","Carvagno, Nicole (116)","116","VolunteerTn","Church Hill, TN",,"Danvers, IL","Intermediate Junior","Sporter",,Volunteer TN,507,8,507,8,507,8,0,0,507,8,0,0,0,0,0,0,84,1,85,1,89,2,85,1,85,1,79,2,
"Hogan","Mikole","","Hogan, Mikole (119)","119","","Montgomery, TX",,"Danvers, IL","Sub Junior","Sporter",,,488,4,488,4,488,4,0,0,488,4,0,0,0,0,0,0,80,1,80,0,84,2,86,0,76,0,82,1,
"Pozorski","Ruby","","Pozorski, Ruby (110)","110","Post 435 X-Men","Burnsville, MN",,"Danvers, IL","Intermediate Junior","Sporter",,,480,4,480,4,480,4,0,0,480,4,0,0,0,0,0,0,82,1,76,0,78,0,85,1,81,1,78,1,
"Lara","Abdiel","","Lara, Abdiel (106)","106","United S. H.S. MCJROTC","Laredo , TX",,"Danvers, IL","Junior","Sporter",,United South Panthers,474,3,474,3,474,3,0,0,474,3,0,0,0,0,0,0,80,1,79,0,80,1,81,0,75,0,79,1,
"Drinnon","Hunter","","Drinnon, Hunter (117)","117","VolunteerTn","Church Hill, TN",,"Danvers, IL","Intermediate Junior","Sporter",,Volunteer TN,473,3,473,3,473,3,0,0,473,3,0,0,0,0,0,0,78,0,73,0,84,1,86,2,78,0,74,0,
"Altman","Matthew","","Altman, Matthew (105)","105","United S. H.S. MCJROTC","Laredo , TX",,"Danvers, IL","Intermediate Junior","Sporter",,United South Panthers,459,1,459,1,459,1,0,0,459,1,0,0,0,0,0,0,81,1,74,0,83,0,79,0,66,0,76,0,
"Carlson","Lillian","","Carlson, Lillian (112)","112","","Houston, MN",,"Danvers, IL","Intermediate Junior","Sporter",,,447,7,447,7,447,7,0,0,447,7,0,0,0,0,0,0,70,0,75,1,66,0,71,2,88,3,77,1,
"Willoughby","Shandre","","Willoughby, Shandre (134)","134","CIPS","Danvers, IL ",,"Danvers, IL","Intermediate Junior","Sporter",,,446,5,446,5,446,5,0,0,446,5,0,0,0,0,0,0,77,0,68,0,78,1,64,1,81,1,78,2,
"Lopez","Clarissa","","Lopez, Clarissa (120)","120","United S. H.S. MCJROTC","Laredo , TX",,"Danvers, IL","Intermediate Junior","Sporter",,United South Panthers,444,6,444,6,444,6,0,0,444,6,0,0,0,0,0,0,69,1,74,0,74,2,75,1,76,1,76,1,
"Hendrickson","Katrina","","Hendrickson, Katrina (108)","108","Post 435 X-Men","Shakopee, MN",,"Danvers, IL","Intermediate Junior","Sporter",,,442,6,442,6,442,6,0,0,442,6,0,0,0,0,0,0,81,2,73,1,80,1,67,0,74,1,67,1,
"Munoz","Antonio","","Munoz, Antonio (123)","123","United S. H.S. MCJROTC","Laredo , TX",,"Danvers, IL","Intermediate Junior","Sporter",,United South Panthers,431,1,431,1,431,1,0,0,431,1,0,0,0,0,0,0,75,1,62,0,72,0,82,0,74,0,66,0,