"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens",
"ZYCH","GABRIELA","","ZYCH, GABRIELA (323301)","323301","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,398,35,398,35,398,35,0,0,398,35,0,0,0,0,0,0,100,9,99,8,100,9,99,9,
"Foger","Abigail","","Foger, Abigail (323750)","323750","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,393,26,393,26,393,26,0,0,393,26,0,0,0,0,0,0,98,7,99,7,98,5,98,7,
"Braganza","Dana","","Braganza, Dana (324579)","324579","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,392,24,392,24,392,24,0,0,392,24,0,0,0,0,0,0,98,5,97,3,97,6,100,10,
"YOON","MATTEO","","YOON, MATTEO (323312)","323312","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,391,25,391,25,391,25,0,0,391,25,0,0,0,0,0,0,98,8,98,7,99,5,96,5,
"SINGLETON","HUNTER","","SINGLETON, HUNTER (350731)","350731","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,390,22,390,22,390,22,0,0,390,22,0,0,0,0,0,0,99,8,96,5,99,5,96,4,
"Merrill","Stormy","","Merrill, Stormy (350711)","350711","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,389,26,389,26,389,26,0,0,389,26,0,0,0,0,0,0,99,8,98,6,97,7,95,5,
"Veriato","Ayame","","Veriato, Ayame (331415)","331415","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,388,24,388,24,388,24,0,0,388,24,0,0,0,0,0,0,95,5,96,6,98,5,99,8,
"KIRPOLENKO","VASILY","","KIRPOLENKO, VASILY (350691)","350691","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,388,21,388,21,388,21,0,0,388,21,0,0,0,0,0,0,97,5,97,6,98,5,96,5,
"NICKERSON","ANNANIA","","NICKERSON, ANNANIA (323298)","323298","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,387,23,387,23,387,23,0,0,387,23,0,0,0,0,0,0,97,5,99,8,96,6,95,4,
"Enderle","Bret","","Enderle, Bret (350682)","350682","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,386,20,386,20,386,20,0,0,386,20,0,0,0,0,0,0,94,2,97,6,98,6,97,6,
"McDonald","Wyatt","","McDonald, Wyatt (387126)","387126","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,386,19,386,19,386,19,0,0,386,19,0,0,0,0,0,0,98,6,97,6,96,4,95,3,
"KONTNY","SAGE","","KONTNY, SAGE (350700)","350700","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,386,18,386,18,386,18,0,0,386,18,0,0,0,0,0,0,93,3,97,6,99,6,97,3,
"Braganza","Ian","","Braganza, Ian (364402)","364402","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,386,17,386,17,386,17,0,0,386,17,0,0,0,0,0,0,98,5,97,4,97,6,94,2,
"Skinner ","Kian","","Skinner , Kian (323401)","323401","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,385,22,385,22,385,22,0,0,385,22,0,0,0,0,0,0,99,7,97,7,95,6,94,2,
"Hemstreet","Claire","","Hemstreet, Claire (372515)","372515","","",,"Anchorage, AK","Precision",,South High - Precision,385,20,385,20,385,20,0,0,385,20,0,0,0,0,0,0,96,5,96,5,99,7,94,3,
"Kersten","Dane","","Kersten, Dane (350199)","350199","","",,"Anchorage, AK","Precision",,South High - Precision,385,20,385,20,385,20,0,0,385,20,0,0,0,0,0,0,97,6,96,5,98,6,94,3,
"Zhang","Yule","","Zhang, Yule (389584)","389584","","",,"Anchorage, AK","Precision",,South High - Precision,385,19,385,19,385,19,0,0,385,19,0,0,0,0,0,0,98,7,98,5,91,1,98,6,
"Hinsberger","Kaylee","","Hinsberger, Kaylee (351668)","351668","","Anchorage, AK",,"Anchorage, AK","Precision",,,384,22,384,22,384,22,0,0,384,22,0,0,0,0,0,0,96,5,96,5,96,7,96,5,
"Oliveira","Aranea","","Oliveira, Aranea (350196)","350195","","",,"Anchorage, AK","Precision",,South High - Precision,384,22,384,22,384,22,0,0,384,22,0,0,0,0,0,0,96,4,96,6,99,9,93,3,
"Main","Ciana","","Main, Ciana (323933)","323933","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,384,19,384,19,384,19,0,0,384,19,0,0,0,0,0,0,95,6,97,5,94,4,98,4,
"Zawodny","Ethan","","Zawodny, Ethan (323916)","323916","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,384,19,384,19,384,19,0,0,384,19,0,0,0,0,0,0,99,7,95,4,96,5,94,3,
"Myren","Carson","","Myren, Carson (322950)","322950","","",,"Anchorage, AK","Precision",,South High - Precision,384,18,384,18,384,18,0,0,384,18,0,0,0,0,0,0,96,6,95,4,97,3,96,5,
"Robinson","Madison","","Robinson, Madison (323943)","323943","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,384,12,384,12,384,12,0,0,384,12,0,0,0,0,0,0,98,3,93,3,95,1,98,5,
"Caldwell","Avery","","Caldwell, Avery (323729)","323729","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,382,19,382,19,382,19,0,0,382,19,0,0,0,0,0,0,95,4,93,3,98,7,96,5,
"Priddy","Declan","","Priddy, Declan (389589)","389589","","",,"Anchorage, AK","Precision",,South High - Precision,382,16,382,16,382,16,0,0,382,16,0,0,0,0,0,0,95,4,92,5,98,5,97,2,
"KINARD","HUNTER","","KINARD, HUNTER (372517)","372517","Robert Service High School","anchorage, aK",,"Anchorage, AK","Precision",,Robert Service,381,16,381,16,381,16,0,0,381,16,0,0,0,0,0,0,92,3,96,4,99,4,94,5,
"Greidanus","Isabelle","","Greidanus, Isabelle (350684)","350684","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,381,14,381,14,381,14,0,0,381,14,0,0,0,0,0,0,99,6,97,4,92,3,93,1,
"PERKINS","TRISTAN","","PERKINS, TRISTAN (389069)","389069","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,380,12,380,12,380,12,0,0,380,12,0,0,0,0,0,0,97,4,96,4,93,2,94,2,
"Gust","Ben","","Gust, Ben (389581)","389581","","",,"Anchorage, AK","Precision",,South High - Precision,378,16,378,16,378,16,0,0,378,16,0,0,0,0,0,0,93,2,95,6,95,5,95,3,
"Atkinson","Gabriel","","Atkinson, Gabriel (322799)","322799","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,378,11,378,11,378,11,0,0,378,11,0,0,0,0,0,0,96,4,97,4,93,3,92,0,
"GREEN","DAPHNE","","GREEN, DAPHNE (350689)","350689","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,377,18,377,18,377,18,0,0,377,18,0,0,0,0,0,0,95,3,94,4,91,4,97,7,
"Anderson","Bella","","Anderson, Bella (389590)","389590","","",,"Anchorage, AK","Precision",,South High - Precision,376,15,376,15,376,15,0,0,376,15,0,0,0,0,0,0,95,5,92,3,96,5,93,2,
"Humphries","Samantha","","Humphries, Samantha (388508)","388508","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,374,15,374,15,374,15,0,0,374,15,0,0,0,0,0,0,99,6,91,4,93,4,91,1,
"Stephens","Charles","","Stephens, Charles (387064)","387064","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,374,12,374,12,374,12,0,0,374,12,0,0,0,0,0,0,92,0,92,3,95,5,95,4,
"Tetreault","Sara","","Tetreault, Sara (321793)","321793","","Anchorage, AK",,"Anchorage, AK","Precision",,,374,10,374,10,374,10,0,0,374,10,0,0,0,0,0,0,97,5,87,0,95,3,95,2,
"WILTS","SOPHIE","","WILTS, SOPHIE (389073)","389073","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,372,15,372,15,372,15,0,0,372,15,0,0,0,0,0,0,93,4,90,2,95,5,94,4,
"OLSON","ERIN","","OLSON, ERIN (389068)","389068","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,372,10,372,10,372,10,0,0,372,10,0,0,0,0,0,0,97,4,92,3,91,3,92,0,
"EBY","JOHN","","EBY, JOHN (372523)","372523","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,371,16,371,16,371,16,0,0,371,16,0,0,0,0,0,0,89,3,95,4,94,6,93,3,
"Kincaid","Alex","","Kincaid, Alex (389948)","389948","","",,"Anchorage, AK","Precision",,South High - Precision,371,12,371,12,371,12,0,0,371,12,0,0,0,0,0,0,92,3,94,4,91,2,94,3,
"Vorhes","Landon","","Vorhes, Landon (386864)","386864","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,371,10,371,10,371,10,0,0,371,10,0,0,0,0,0,0,91,1,92,2,94,3,94,4,
"Kinney","Trevor","","Kinney, Trevor (389565)","389565","","Anchorage, AK",,"Anchorage, AK","Precision",,,371,10,371,10,371,10,0,0,371,10,0,0,0,0,0,0,94,5,93,2,91,2,93,1,
"Lauderdale","Liam","","Lauderdale, Liam (386862)","386862","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,370,20,370,20,370,20,0,0,370,20,0,0,0,0,0,0,83,5,92,4,96,4,99,7,
"Anderson","Cora","","Anderson, Cora (389944)","389944","","",,"Anchorage, AK","Precision",,South High - Precision,370,13,370,13,370,13,0,0,370,13,0,0,0,0,0,0,89,1,94,3,92,3,95,6,
"Foger","Luke","","Foger, Luke (372086)","372086","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,370,13,370,13,370,13,0,0,370,13,0,0,0,0,0,0,96,5,95,2,85,4,94,2,
"Schmidt","Gideon","","Schmidt, Gideon (387062)","387062","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,370,11,370,11,370,11,0,0,370,11,0,0,0,0,0,0,94,4,88,1,95,4,93,2,
"Fowler","Sydney","","Fowler, Sydney (386863)","386863","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,369,12,369,12,369,12,0,0,369,12,0,0,0,0,0,0,94,3,89,4,93,3,93,2,
"Bierl","Aviana","","Bierl, Aviana (386510)","386510","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,369,8,369,8,369,8,0,0,369,8,0,0,0,0,0,0,92,2,92,2,96,4,89,0,
"HOPPE","CLARA","","HOPPE, CLARA (389065)","389065","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,367,11,367,11,367,11,0,0,367,11,0,0,0,0,0,0,91,2,93,4,88,1,95,4,
"Glover","AJ","","Glover, AJ (372645)","372645","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,367,9,367,9,367,9,0,0,367,9,0,0,0,0,0,0,94,4,91,3,92,1,90,1,
"Kalt","Kolter","","Kalt, Kolter (388507)","388507","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,366,7,366,7,366,7,0,0,366,7,0,0,0,0,0,0,93,2,92,3,93,2,88,0,
"Cho","Rachel","","Cho, Rachel (374522)","374522","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,366,6,366,6,366,6,0,0,366,6,0,0,0,0,0,0,92,2,95,3,90,0,89,1,
"Kovol","Ellen","","Kovol, Ellen (350196)","350196","","",,"Anchorage, AK","Precision",,South High - Precision,366,5,366,5,366,5,0,0,366,5,0,0,0,0,0,0,91,1,91,0,91,3,93,1,
"Hemstreet","Travis","","Hemstreet, Travis (322947)","322947","","",,"Anchorage, AK","Precision",,South High - Precision,365,13,365,13,365,13,0,0,365,13,0,0,0,0,0,0,84,0,90,2,95,5,96,6,
"Vaughan","Amari","","Vaughan, Amari (389580)","389580","","",,"Anchorage, AK","Precision",,South High - Precision,364,8,364,8,364,8,0,0,364,8,0,0,0,0,0,0,85,0,90,1,98,5,91,2,
"McEwen","Xander","","McEwen, Xander (372511)","372511","","",,"Anchorage, AK","Precision",,South High - Precision,364,8,364,8,364,8,0,0,364,8,0,0,0,0,0,0,92,2,95,2,86,2,91,2,
"TIPIKIN","EFROSIA","","TIPIKIN, EFROSIA (389149)","389149","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,364,8,364,8,364,8,0,0,364,8,0,0,0,0,0,0,95,4,90,0,92,2,87,2,
"Petraglia","Cody","","Petraglia, Cody (387208)","387208","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,363,13,363,13,363,13,0,0,363,13,0,0,0,0,0,0,90,2,90,1,89,5,94,5,
"Ross","Jasmine","","Ross, Jasmine (350522)","350522","","Anchorage, AK",,"Anchorage, AK","Precision",,,363,11,363,11,363,11,0,0,363,11,0,0,0,0,0,0,91,3,93,3,91,3,88,2,
"Abdalla","Toby","","Abdalla, Toby (389573)","389573","","",,"Anchorage, AK","Precision",,South High - Precision,363,8,363,8,363,8,0,0,363,8,0,0,0,0,0,0,89,1,90,1,92,5,92,1,
"Meneses","Spencer","","Meneses, Spencer (386872)","386872","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,360,7,360,7,360,7,0,0,360,7,0,0,0,0,0,0,92,3,91,1,90,2,87,1,
"Greidanus","Henry Thomas (Tommy)","","Greidanus, Henry Thomas (Tommy) (386762)","386762","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,359,7,359,7,359,7,0,0,359,7,0,0,0,0,0,0,85,1,90,3,94,3,90,0,
"Cox","Dawson","","Cox, Dawson (387060)","387060","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,356,1,356,1,356,1,0,0,356,1,0,0,0,0,0,0,86,0,87,1,92,0,91,0,
"MORICO","ETHAN","","MORICO, ETHAN (389206)","389206","","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,352,9,352,9,352,9,0,0,352,9,0,0,0,0,0,0,82,1,84,2,95,4,91,2,
"Ko","Joonsung","","Ko, Joonsung (388509)","388509","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,351,9,351,9,351,9,0,0,351,9,0,0,0,0,0,0,86,1,89,3,85,1,91,4,
"PETERSON","AHREN","","PETERSON, AHREN (389070)","389070","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,351,8,351,8,351,8,0,0,351,8,0,0,0,0,0,0,87,1,93,3,78,1,93,3,
"Sims","Jacob","","Sims, Jacob (388511)","388511","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,349,9,349,9,349,9,0,0,349,9,0,0,0,0,0,0,84,4,89,1,89,3,87,1,
"Lindsey","Ava","","Lindsey, Ava (389945)","389945","","",,"Anchorage, AK","Precision",,South High - Precision,347,9,347,9,347,9,0,0,347,9,0,0,0,0,0,0,91,3,84,2,86,2,86,2,
"Ehrhart","Logan","","Ehrhart, Logan (388503)","388503","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,346,7,346,7,346,7,0,0,346,7,0,0,0,0,0,0,83,2,86,2,91,2,86,1,
"Heckart","Madison","","Heckart, Madison (388505)","388505","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,344,5,344,5,344,5,0,0,344,5,0,0,0,0,0,0,86,2,88,1,81,0,89,2,
"Holmstock","Stephen","","Holmstock, Stephen (389436)","389436","","Anchorage, AK",,"Anchorage, AK","Precision",,,344,5,344,5,344,5,0,0,344,5,0,0,0,0,0,0,92,4,85,0,87,1,80,0,
"Bell","Katelyn","","Bell, Katelyn (386860)","386860","ER","Eagle River, AK",,"Eagle River, AK","Precision",,Eagle River - Precision,342,3,342,3,342,3,0,0,342,3,0,0,0,0,0,0,86,1,87,0,88,1,81,1,
"Madros","Madi","","Madros, Madi (389569)","389569","","Anchorage, AK",,"Anchorage, AK","Precision",,,339,3,339,3,339,3,0,0,339,3,0,0,0,0,0,0,85,1,82,0,87,1,85,1,
"Neilson","Parker","","Neilson, Parker (389925)","389925","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,333,1,333,1,333,1,0,0,333,1,0,0,0,0,0,0,88,0,85,1,77,0,83,0,
"WARD","ELIJAH","","WARD, ELIJAH (389151)","389151","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,319,3,319,3,319,3,0,0,319,3,0,0,0,0,0,0,67,0,77,0,93,2,82,1,
"Storms","Darian","","Storms, Darian (389438)","389438","","Anchorage, AK",,"Anchorage, AK","Precision",,,309,2,309,2,309,2,0,0,309,2,0,0,0,0,0,0,82,1,79,0,76,0,72,1,
"Simons","Alyssa","","Simons, Alyssa (389566)","389566","","Anchorage, AK",,"Anchorage, AK","Precision",,,307,1,307,1,307,1,0,0,307,1,0,0,0,0,0,0,72,0,81,0,84,1,70,0,
"Nay","Drew","","Nay, Drew (389114)","389114","","Anchorage, AK",,"Anchorage, AK","Precision",,A.J. Dimond - Precision,300,3,300,3,300,3,0,0,300,3,0,0,0,0,0,0,75,0,75,1,72,1,78,1,
"RIFFE","HENRY","","RIFFE, HENRY (389071)","389071","Robert Service High School","Anchorage, AK",,"Anchorage, AK","Precision",,Robert Service,298,2,298,2,298,2,0,0,298,2,0,0,0,0,0,0,71,0,58,0,81,0,88,2,
"Morgan","Jaxson","","Morgan, Jaxson (105)","105","","Anchorage, AK",,"Anchorage, AK","Precision",,,231,1,231,1,231,1,0,0,231,1,0,0,0,0,0,0,57,0,59,0,48,1,67,0,
"Vargas","Brandon","","Vargas, Brandon (389439)","389439","","Anchorage, AK",,"Anchorage, AK","Precision",,,211,0,211,0,211,0,0,0,211,0,0,0,0,0,0,0,50,0,52,0,58,0,51,0,
"Stinson","Perie","","Stinson, Perie (389588)","389588","","",,"Anchorage, AK","Precision",,South High - Precision,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Hveding","Anders","","Hveding, Anders (350199)","372779","","",,"Anchorage, AK","Precision",,South High - Precision,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Thompson","Nivek","","Thompson, Nivek (389943)","389943","","",,"Anchorage, AK","Precision",,South High - Precision,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,