"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Authorization Roles,Course of Fire,PPP Position,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens",
"Engle","Samantha","","Engle, Samantha (114)","114","","East Lansing, MI",,"East Lansing, MI",,,"International Standing",Demmer Center Air Pistol Spartans,361,7,361,7,361,7,0,0,361,7,0,0,0,0,0,0,88,1,87,0,94,4,92,2,
"Tant","Judy","","Tant, Judy (116)","116","","East Lansing, MI",,"East Lansing, MI",,,"International Standing",Demmer Center Air Pistol Spartans,353,5,353,5,353,5,0,0,353,5,0,0,0,0,0,0,89,1,84,1,92,2,88,1,
"Kliewer","Kenneth","","Kliewer, Kenneth (104)","104","","East Lansing, MI",,"East Lansing, MI",,,"International Standing",Demmer Center Air Pistol Spartans,350,5,350,5,350,5,0,0,350,5,0,0,0,0,0,0,90,2,86,0,89,2,85,1,
"Nesbitt","Eric","","Nesbitt, Eric (115)","115","","East Lansing, MI",,"East Lansing, MI",,,"International Standing",Demmer Center Air Pistol Spartans,343,1,343,1,343,1,0,0,343,1,0,0,0,0,0,0,88,0,86,0,81,0,88,1,
"Hall","Madison","","Hall, Madison (117)","117","","East Lansing, MI",,"East Lansing, MI",,,"International Standing",Demmer Center Air Pistol Spartans,342,5,342,5,342,5,0,0,342,5,0,0,0,0,0,0,82,1,89,2,86,1,85,1,
"Nevin","Soraya","","Nevin, Soraya (101)","101","","East Lansing, MI",,"East Lansing, MI",,,"International Standing",Demmer Center Air Pistol Spartans,341,3,341,3,341,3,0,0,341,3,0,0,0,0,0,0,90,2,84,0,86,1,81,0,
"Trombley","Amy","","Trombley, Amy (112)","112","","East Lansing, MI",,"East Lansing, MI",,,"International Standing",Demmer Center Air Pistol Spartans,340,2,340,2,340,2,0,0,340,2,0,0,0,0,0,0,82,0,82,0,90,0,86,2,
"Mc Aslin","Reagan","","Mc Aslin, Reagan (105)","105","St Benedict's ","Germiston, South Africa","Cimma, Gary (101)","",,,"International Standing",St Benedict's Bedfordview ,339,3,339,3,339,3,0,0,339,3,0,0,0,0,0,0,88,1,77,0,87,1,87,1,
"Smith","Gary","","Smith, Gary (111)","111","","East Lansing, MI",,"East Lansing, MI",,,"International Standing",Demmer Center Air Pistol Spartans,337,0,337,0,337,0,0,0,337,0,0,0,0,0,0,0,85,0,87,0,77,0,88,0,
"Schmidt","Dennis","","Schmidt, Dennis (109)","109","","East Lansing, MI",,"East Lansing, MI",,,"International Standing",Demmer Center Air Pistol Spartans,329,1,329,1,329,1,0,0,329,1,0,0,0,0,0,0,78,0,83,0,85,0,83,1,
"Easter","Callum","","Easter, Callum (102)","102","St Benedict's ","Germiston, South Africa","Cimma, Gary (101)","",,,"International Standing",St Benedict's Bedfordview ,328,2,328,2,328,2,0,0,328,2,0,0,0,0,0,0,82,1,78,0,87,0,81,1,
"Rowe","Ron","","Rowe, Ron (108)","108","","East Lansing, MI",,"East Lansing, MI",,,"International Standing",Demmer Center Air Pistol Spartans,327,3,327,3,327,3,0,0,327,3,0,0,0,0,0,0,83,1,81,0,84,1,79,1,
"Anderson","Bradley","","Anderson, Bradley (107)","107","St Benedict's ","Germiston, South Africa","Cimma, Gary (101)","",,,"Basic Supported",St Benedict's Bedfordview ,326,1,326,1,326,1,0,0,326,1,0,0,0,0,0,0,83,0,80,0,83,1,80,0,
"Kojetin","Dieter","","Kojetin, Dieter (106)","106","St Benedict's ","Germiston, South Africa","Cimma, Gary (101)","",,,"International Standing",St Benedict's Bedfordview ,324,2,324,2,324,2,0,0,324,2,0,0,0,0,0,0,85,1,82,0,77,0,80,1,
"Laing","Brennan","","Laing, Brennan (107)","107","","East Lansing, MI",,"East Lansing, MI",,,"Not Applicable",Demmer Center Air Pistol Spartans,317,4,317,4,317,4,0,0,317,4,0,0,0,0,0,0,75,1,82,1,76,0,84,2,
"Ladd","Edward","","Ladd, Edward (106)","106","","East Lansing, MI",,"East Lansing, MI",,,"International Standing",Demmer Center Air Pistol Spartans,313,2,313,2,313,2,0,0,313,2,0,0,0,0,0,0,79,0,77,1,70,0,87,1,
"Smith","Ashleigh","","Smith, Ashleigh (110)","110","","East Lansing, MI",,"East Lansing, MI",,,"International Standing",Demmer Center Air Pistol Spartans,311,1,311,1,311,1,0,0,311,1,0,0,0,0,0,0,80,1,74,0,78,0,79,0,
"Kojetin","Luke","","Kojetin, Luke (104)","104","St Benedict's ","Germiston, South Africa","Cimma, Gary (101)","",,,"International Standing",St Benedict's Bedfordview ,307,7,307,7,307,7,0,0,307,7,0,0,0,0,0,0,78,1,85,2,72,2,72,2,
"Evans","Kyle","","Evans, Kyle (126)","126","","East Lansing, MI",,"East Lansing, MI",,,"Basic Supported",Demmer Center Air Pistol Spartans,306,1,306,1,306,1,0,0,306,1,0,0,0,0,0,0,72,0,80,0,74,0,80,1,
"Dos Santos","Matthew","","Dos Santos, Matthew (108)","108","St Benedict's ","Germiston, South Africa","Cimma, Gary (101)","",,,"International Standing",St Benedict's Bedfordview ,301,0,301,0,301,0,0,0,301,0,0,0,0,0,0,0,76,0,74,0,81,0,70,0,
"Kull","Mia","","Kull, Mia (105)","105","","East Lansing, MI",,"East Lansing, MI",,,"International Standing",Demmer Center Air Pistol Spartans,300,0,300,0,300,0,0,0,300,0,0,0,0,0,0,0,75,0,75,0,73,0,77,0,
"Rosebrook","Dani","","Rosebrook, Dani (123)","123","","East Lansing, MI",,"East Lansing, MI",,,"Not Applicable",Demmer Center Air Pistol Spartans,299,2,299,2,299,2,0,0,299,2,0,0,0,0,0,0,75,1,71,0,76,0,77,1,
"Gray","Sydnie","","Gray, Sydnie (103)","103","","East Lansing, MI",,"East Lansing, MI",,,"International Standing",Demmer Center Air Pistol Spartans,294,0,294,0,294,0,0,0,294,0,0,0,0,0,0,0,63,0,82,0,74,0,75,0,
"Dingman","Everett","","Dingman, Everett (102)","102","","East Lansing, MI",,"East Lansing, MI",,,"International Standing",Demmer Center Air Pistol Spartans,271,0,271,0,271,0,0,0,271,0,0,0,0,0,0,0,69,0,69,0,69,0,64,0,