"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Carr","Ashley","","Carr, Ashley (417)","417","","Alliance, NE",,"Mitchell, NE","13-15 year old",,,Guns R Us 1,469,7,469,7,469,7,95,2,97,2,94,2,89,1,0,0,0,0,94,0,95,2,97,2,94,2,89,1,94,0,
"O'Brien","Hannah ","","O'Brien, Hannah  (413)","413","","Mullen , NE",,"Mitchell, NE","13-15 year old",,"",Mullen Marksmen 1,465,18,465,18,465,18,98,7,96,3,94,5,93,3,0,0,0,0,84,0,98,7,96,3,94,5,93,3,84,0,
"Coleman","Anna","","Coleman, Anna (419)","419","","Kimball, NE",,"Mitchell, NE","13-15 year old",,,Deadeye Shooters 1,473,16,473,16,473,16,95,4,92,2,94,3,96,7,0,0,0,0,96,0,95,4,92,2,94,3,96,7,96,0,
"Schaefer","Keghan","","Schaefer, Keghan (426)","426","","Whitman, NE",,"Mitchell, NE","13-15 year old",,,Guns R Us 1,462,12,462,12,462,12,94,3,91,1,100,4,93,4,0,0,0,0,84,0,94,3,91,1,100,4,93,4,84,0,
"Bohl","Laney","","Bohl, Laney (405)","405","","Mitchell, NE",,"Mitchell, NE","13-15 year old",,,Western Nebraska Shooting Sports 1,451,12,451,12,451,12,96,4,90,2,94,2,91,4,0,0,0,0,80,0,96,4,90,2,94,2,91,4,80,0,
"Quick","Makenna","","Quick, Makenna (315)","315","","Alliance, NE",,"Mitchell, NE","13-15 year old",,"",Guns R Us 1,456,7,456,7,456,7,93,3,90,1,91,2,88,1,0,0,0,0,94,0,93,3,90,1,91,2,88,1,94,0,
"Ziska","Maddox","","Ziska, Maddox (412)","412","","Wayne, NE",,"Mitchell, NE","13-15 year old",,"",Wayne County Sharp Shooters  1,429,7,429,7,429,7,93,3,89,3,84,0,85,1,0,0,0,0,78,0,93,3,89,3,84,0,85,1,78,0,
"Thomsen","Brandon","","Thomsen, Brandon (403)","403","","PIERCE, NE",,"Mitchell, NE","13-15 year old",,,Pierce County Shooting Sports 1,468,12,468,12,468,12,96,4,89,1,95,4,92,3,0,0,0,0,96,0,96,4,89,1,95,4,92,3,96,0,
"Lindell","Jonathan","","Lindell, Jonathan (432)","432","","Beatrice, NE",,"Mitchell, NE","13-15 year old",,,Homestead 4H Shooting Club 1,449,6,449,6,449,6,92,1,89,1,96,3,88,1,0,0,0,0,84,0,92,1,89,1,96,3,88,1,84,0,
"Blakeman","Charli","","Blakeman, Charli (407)","407","","Oconto, NE",,"Mitchell, NE","13-15 year old",,,Oconto 4H 1,425,9,425,9,425,9,93,4,89,0,89,3,86,2,0,0,0,0,68,0,93,4,89,0,89,3,86,2,68,0,
"Enns","Andrew","","Enns, Andrew (425)","425","","Holmesville, NE",,"Mitchell, NE","13-15 year old",,,Homestead 4H Shooting Club 1,457,7,457,7,457,7,94,1,89,0,92,3,90,3,0,0,0,0,92,0,94,1,89,0,92,3,90,3,92,0,
"DeWitt","Lilian","","DeWitt, Lilian (420)","420","","Minatare, NE",,"Mitchell, NE","13-15 year old",,,Western Nebraska Shooting Sports 1,455,17,455,17,455,17,98,6,87,3,96,5,90,3,0,0,0,0,84,0,98,6,87,3,96,5,90,3,84,0,
"Schaefer","Aleeah","","Schaefer, Aleeah (409)","409","","Whitman, NE",,"Mitchell, NE","13-15 year old",,,Guns R Us 1,462,13,462,13,462,13,97,5,87,2,96,3,92,3,0,0,0,0,90,0,97,5,87,2,96,3,92,3,90,0,
"Enns","Isaac","","Enns, Isaac (404)","404","","Holmesville, NE",,"Mitchell, NE","13-15 year old",,,Homestead 4H Shooting Club 1,450,6,450,6,450,6,92,1,87,0,95,3,90,2,0,0,0,0,86,0,92,1,87,0,95,3,90,2,86,0,
"Karell","Katrina","","Karell, Katrina (402)","402","","Alliance, NE",,"Mitchell, NE","13-15 year old",,,Guns R Us 2,425,7,425,7,425,7,94,2,86,1,89,2,88,2,0,0,0,0,68,0,94,2,86,1,89,2,88,2,68,0,
"Cook","Nolan","","Cook, Nolan (418)","418","","Kimball, NE",,"Mitchell, NE","13-15 year old",,,Deadeye Shooters 1,439,11,439,11,439,11,94,3,86,1,97,4,88,3,0,0,0,0,74,0,94,3,86,1,97,4,88,3,74,0,
"Engel","Madison","","Engel, Madison (414)","414","","Minatare, NE",,"Mitchell, NE","13-15 year old",,,Western Nebraska Shooting Sports 2,428,5,428,5,428,5,92,1,84,1,80,0,92,3,0,0,0,0,80,0,92,1,84,1,80,0,92,3,80,0,
"Turbiville ","Victoria ","","Turbiville , Victoria  (411)","411","","Harrison , NE",,"Mitchell, NE","13-15 year old",,,Sioux County Shooters 1,454,14,454,14,454,14,95,3,84,0,95,6,94,5,0,0,0,0,86,0,95,3,84,0,95,6,94,5,86,0,
"Rempel","Ryan","","Rempel, Ryan (422)","422","","Beatrice, NE",,"Mitchell, NE","13-15 year old",,,Homestead 4H Shooting Club 1,469,18,469,18,469,18,98,6,83,0,98,7,94,5,0,0,0,0,96,0,98,6,83,0,98,7,94,5,96,0,
"Frye","Dylan","","Frye, Dylan (423)","423","","Hyannis , NE",,"Mitchell, NE","13-15 year old",,,Grant County Sharpshooters  1,445,8,445,8,445,8,98,7,83,0,93,1,89,0,0,0,0,0,82,0,98,7,83,0,93,1,89,0,82,0,
"Glendy","Bereket","","Glendy, Bereket (416)","416","","Broken Bow, NE",,"Mitchell, NE","13-15 year old",,,Four Valley’s 4-H Club 1,397,3,397,3,397,3,81,1,83,0,70,2,87,0,0,0,0,0,76,0,81,1,83,0,70,2,87,0,76,0,
"Reece","Rebecca","","Reece, Rebecca (428)","428","","Harrison, NE",,"Mitchell, NE","13-15 year old",,,Sioux County Shooters 1,433,3,433,3,433,3,92,2,82,0,80,1,87,0,0,0,0,0,92,0,92,2,82,0,80,1,87,0,92,0,
"Wardyn","Coy","","Wardyn, Coy (429)","429","","Broken Bow, NE",,"Mitchell, NE","13-15 year old",,,Four Valley’s 4-H Club 1,443,10,443,10,443,10,95,5,81,0,96,4,85,1,0,0,0,0,86,0,95,5,81,0,96,4,85,1,86,0,
"Holan","Cayden","","Holan, Cayden (415)","415","","Pierce, NE",,"Mitchell, NE","13-15 year old",,,Pierce County Shooting Sports 1,391,2,391,2,391,2,77,0,78,1,84,1,76,0,0,0,0,0,76,0,77,0,78,1,84,1,76,0,76,0,
"Antonson ","Archer","","Antonson , Archer (408)","408","","Omaha , NE",,"Mitchell, NE","13-15 year old",,,Arrows & Ammo  1,409,6,409,6,409,6,90,3,77,1,76,2,76,0,0,0,0,0,90,0,90,3,77,1,76,2,76,0,90,0,
"Hanley","Suzy","","Hanley, Suzy (401)","401","","Lincoln, NE",,"Mitchell, NE","13-15 year old",,,Lincoln Shooting Stars 1,417,5,417,5,417,5,85,0,77,0,89,3,90,2,0,0,0,0,76,0,85,0,77,0,89,3,90,2,76,0,
"Thomsen","Sara","","Thomsen, Sara (424)","424","","Pierce, NE",,"Mitchell, NE","13-15 year old",,,Pierce County Shooting Sports 1,398,5,398,5,398,5,80,3,73,0,79,2,78,0,0,0,0,0,88,0,80,3,73,0,79,2,78,0,88,0,
"Rouse","Brody","","Rouse, Brody (430)","430","","Axtell, NE",,"Mitchell, NE","13-15 year old",,,Kountry Kids 2 1,367,2,367,2,367,2,71,0,61,0,78,1,73,1,0,0,0,0,84,0,71,0,61,0,78,1,73,1,84,0,
"Pieper","Treyvan","","Pieper, Treyvan (410)","410","","Hay Springs, NE",,"Mitchell, NE","13-15 year old",,,Dawes County Super BB’s,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Pieper","Jorja","","Pieper, Jorja (427)","427","","Hay Springs, NE",,"Mitchell, NE","13-15 year old",,,Dawes County Super BB’s,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Cummings","Samantha","","Cummings, Samantha (406)","406","","North Bend, NE",,"Mitchell, NE","13-15 year old",,,DC Shooting Stars,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Garwood","Jenalee","","Garwood, Jenalee (431)","431","","Valentine, NE",,"Mitchell, NE","13-15 year old",,,Cherry Co. 4-H Shooting Sports,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,