"Display Name","Organization","Coach","VM Region",Regions,Course of Fire,"Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Grand Rapids Rifle & Pistol Club 1","Grand Rapids Rifle & Pistol Club",,"Wyoming, MI","Michigan",,1818.3,105,1818.3,105,1818.3,105,0.0,0,1818.3,105,0.0,0,0.0,0,0.0,0,299.2,15,305.0,21,302.2,17,306.0,20,304.2,15,301.7,17,
"Grand Valley State University 1","Grand Valley State University",,"Wyoming, MI","Michigan",,1788.1,82,1788.1,82,1788.1,82,0.0,0,1788.1,82,0.0,0,0.0,0,0.0,0,299.3,17,296.2,15,293.9,11,300.0,15,299.5,13,299.2,11,
"Grand Valley State University 2","Grand Valley State University",,"Wyoming, MI","Michigan",,1743.3,46,1743.3,46,1743.3,46,0.0,0,1743.3,46,0.0,0,0.0,0,0.0,0,290.9,6,290.0,8,292.7,7,289.8,7,286.8,7,293.1,11,
"Tallulah Falls School 1","",,"Tallulah Falls, GA",,,1709.7,49,1709.7,49,1709.7,49,0.0,0,1709.7,49,0.0,0,0.0,0,0.0,0,284.7,8,282.6,8,287.4,11,292.4,9,285.4,6,277.2,7,
"Grand Valley State University 3","Grand Valley State University",,"Wyoming, MI","Michigan",,1683.1,37,1683.1,37,1683.1,37,0.0,0,1683.1,37,0.0,0,0.0,0,0.0,0,281.9,4,280.0,5,280.5,6,269.8,3,287.1,11,283.8,8,
"Tallulah Falls School 2","",,"Tallulah Falls, GA",,,1589.9,23,1589.9,23,1589.9,23,0.0,0,1589.9,23,0.0,0,0.0,0,0.0,0,271.8,7,254.5,3,265.0,3,261.4,3,270.8,4,266.4,3,
"Grand Rapids Rifle & Pistol Club 2","Grand Rapids Rifle & Pistol Club",,"Wyoming, MI","Michigan",,1565.9,29,1565.9,29,1565.9,29,0.0,0,1565.9,29,0.0,0,0.0,0,0.0,0,252.1,5,262.1,9,271.4,6,257.7,3,270.2,4,252.4,2,
"Grand Valley State University 4","Grand Valley State University",,"Wyoming, MI","Michigan",,1066.5,19,1066.5,19,1066.5,19,0.0,0,1066.5,19,0.0,0,0.0,0,0.0,0,175.3,3,179.6,3,185.1,3,174.8,3,166.5,3,185.2,4,
"Tallulah Falls School 3","",,"Tallulah Falls, GA",,,496.4,4,496.4,4,496.4,4,0.0,0,496.4,4,0.0,0,0.0,0,0.0,0,90.7,3,71.1,0,80.8,1,87.3,0,86.0,0,80.5,0,