"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,CMP Competitor ID,Course of Fire,USA Shooting,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Jones","Kirsten","","Jones, Kirsten (101)","101","","Manassas, VA",,"Sporter","3333",,"CCCC",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Jones","Chris","N","Jones, Chris N (102)","102","","Manassas, VA",,"Sporter","1111",,"AAAA",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Jones","Mark","","Jones, Mark (103)","103","","Manassas, VA",,"Sporter","",,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Jones","Mack","","Jones, Mack (104)","104","","Manassas, VA",,"Sporter","",,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Jones","Lucy","","Jones, Lucy (105)","105","","Manassas, VA",,"Sporter","4444",,"DDDD",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Rodriquez","Daniel","","Rodriquez, Daniel (106)","106","","Manassas, VA",,"Sporter","",,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Jones","Craig","","Jones, Craig (107)","107","","Manassas, VA",,"Sporter","2222",,"BBBB",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Jones","Luke","","Jones, Luke (108)","108","","Manassas, VA",,"Sporter","",,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Jones","Rick","","Jones, Rick (109)","109","","Manassas, VA",,"Sporter","",,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Jones","Marcy","","Jones, Marcy (110)","110","","Manassas, VA",,"Sporter","",,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,