"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,NRA_No,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Hoffman","Alexis","","Hoffman, Alexis ","179","DC Shooting Team","Armour, Douglas 1 BB1",,"8 & 9",,"101000173919532","96",Douglas 8 & 9,452,7,452,7,452,7,85,1,93,3,83,1,95,2,0,0,0,0,96,0,85,1,93,3,83,1,95,2,96,0,
"Tieszen","Katelyn","","Tieszen, Katelyn","207","Humboldt Sharpshooters","Canistota, HSS Enchiladas BB3",,"8 & 9",,"","90",HSS Lasagna,438,7,438,7,438,7,91,3,89,1,84,1,84,2,0,0,0,0,90,0,91,3,89,1,84,1,84,2,90,0,
"Samson","Brynn","","Samson, Brynn","241","Marshall Co. Sharpshooters","Eden, SD",,"8 & 9",,"","86",MC Barney,433,8,433,8,433,8,92,3,85,3,90,1,80,1,0,0,0,0,86,0,92,3,85,3,90,1,80,1,86,0,
"Labrie","Logan","","Labrie, Logan","277","Spink County","Turton, SD",,"8 & 9",,"","88",Spink 3,434,5,434,5,434,5,86,1,85,1,89,2,86,1,0,0,0,0,88,0,86,1,85,1,89,2,86,1,88,0,
"Allen","Nora","","Allen, Nora","103","Pierre Junior Shooters","Pierre, Pierre Red BB2",,"8 & 9",,"","60",Pierre 7,394,6,394,6,394,6,84,1,79,1,90,2,81,2,0,0,0,0,60,0,84,1,79,1,90,2,81,2,60,0,
"Fousek","Lexie","","Fousek, Lexie","181","DC Shooting Team","Armour, Douglas 2 BB3",,"8 & 9",,"","66",Douglas 8 & 9,403,4,403,4,403,4,93,4,77,0,82,0,85,0,0,0,0,0,66,0,93,4,77,0,82,0,85,0,66,0,
"Cutler","Nicholas","","Cutler, Nicholas","238","Marshall Co. Sharpshooters","Claremont, Marshall County 3 BB3",,"8 & 9",,,"54",MC Barney,378,5,378,5,378,5,91,4,74,1,78,0,81,0,0,0,0,0,54,0,91,4,74,1,78,0,81,0,54,0,
"Hanson","Ella","","Hanson, Ella","235","Lake County Aces","Madison, Lake Co Aces 5 BB2",,"8 & 9",,,"70",LC Macarena,394,7,394,7,394,7,95,4,74,0,74,1,81,2,0,0,0,0,70,0,95,4,74,0,74,1,81,2,70,0,
"McCauley","Destiny","","McCauley, Destiny","172","Highmore","Highmore, Highmore 2 BB2",,"8 & 9",,"101000189662309","68",Highmore 2,407,6,407,6,407,6,89,2,73,0,93,4,84,0,0,0,0,0,68,0,89,2,73,0,93,4,84,0,68,0,
"Johnson","Aydan","","Johnson, Aydan","115","Pierre Junior Shooters","Pierre, Pierre Blue BB3",,"8 & 9",,"","66",Pierre 7,402,7,402,7,402,7,89,2,72,1,90,2,85,2,0,0,0,0,66,0,89,2,72,1,90,2,85,2,66,0,
"Culter","Chris","","Culter, Chris","237","Marshall Co. Sharpshooters","Claremont, SD",,"8 & 9",,"","90",MC Barney,421,4,421,4,421,4,90,1,72,0,91,3,78,0,0,0,0,0,90,0,90,1,72,0,91,3,78,0,90,0,
"Epp","Isaac","","Epp, Isaac","279","Spink County","Turton, SD",,"8 & 9",,"","64",Spink 3,390,2,390,2,390,2,92,1,72,0,84,1,78,0,0,0,0,0,64,0,92,1,72,0,84,1,78,0,64,0,
"Wagner","Hunter","","Wagner, Hunter","202","Humboldt Sharpshooters","Hartford, HSS Chimicangas BB2",,"8 & 9",,"","76",HSS Lasagna,423,9,423,9,423,9,89,1,72,0,93,4,93,4,0,0,0,0,76,0,89,1,72,0,93,4,93,4,76,0,
"Rounds","Elaina","","Rounds, Elaina","138","Pierre Junior Shooters","Pierre, Pierre Blue BB3",,"8 & 9",,"","80",Pierre 7,404,3,404,3,404,3,93,2,71,0,84,1,76,0,0,0,0,0,80,0,93,2,71,0,84,1,76,0,80,0,
"Swiden","Elyk","","Swiden, Elyk","151","Pierre Junior Shooters","Pierre, Pierre Red BB2",,"8 & 9",,"101000189662392","80",Pierre 7,420,3,420,3,420,3,92,1,71,0,89,2,88,0,0,0,0,0,80,0,92,1,71,0,89,2,88,0,80,0,
"Dissing","Ema","","Dissing, Ema","203","Humboldt Sharpshooters","Hartford, HSS Enchiladas BB3",,"8 & 9",,"","72",HSS Ravioli,379,2,379,2,379,2,86,0,67,1,85,1,69,0,0,0,0,0,72,0,86,0,67,1,85,1,69,0,72,0,
"Stelter","Mausten","","Stelter, Mausten","206","Humboldt Sharpshooters","Hartford, HSS Enchiladas BB3",,"8 & 9",,"","50",HSS Lasagna,373,10,373,10,373,10,96,5,67,1,92,4,68,0,0,0,0,0,50,0,96,5,67,1,92,4,68,0,50,0,
"Plucker","Braylon","","Plucker, Braylon","205","Humboldt Sharpshooters","Chancellor, HSS Enchiladas BB3",,"8 & 9",,"","76",HSS Lasagna,403,3,403,3,403,3,90,2,67,0,87,1,83,0,0,0,0,0,76,0,90,2,67,0,87,1,83,0,76,0,
"Parmely","Tryton","","Parmely, Tryton","129","Pierre Junior Shooters","Pierre, Pierre White BB2",,"8 & 9",,"","76",Pierre 7,388,3,388,3,388,3,83,0,66,1,85,1,78,1,0,0,0,0,76,0,83,0,66,1,85,1,78,1,76,0,
"Johnson","Jacob","","Johnson, Jacob","213","Humboldt Sharpshooters","Pierre, SD",,"8 & 9",,"","76",HSS Ravioli,366,1,366,1,366,1,80,0,66,0,76,1,68,0,0,0,0,0,76,0,80,0,66,0,76,1,68,0,76,0,
"Philips","Rylan","","Philips, Rylan","198","Humboldt Sharpshooters","Sioux Falls, HSS Burritos BB2",,"8 & 9",,"","86",HSS Ravioli,404,5,404,5,404,5,90,1,66,0,79,3,83,1,0,0,0,0,86,0,90,1,66,0,79,3,83,1,86,0,
"Eichmann","Gabbie","","Eichmann, Gabbie","204","Humboldt Sharpshooters","Canistota, HSS Enchiladas BB3",,"8 & 9",,"","90",HSS Lasagna,422,9,422,9,422,9,91,6,65,0,93,2,83,1,0,0,0,0,90,0,91,6,65,0,93,2,83,1,90,0,
"Gerlach","Alexis","","Gerlach, Alexis","183","DC Shooting Team","Stickney, Douglas 2 BB3",,"8 & 9",,"","70",Douglas 8 & 9,347,2,347,2,347,2,67,0,64,0,73,2,73,0,0,0,0,0,70,0,67,0,64,0,73,2,73,0,70,0,
"Anderson","Mackennzie","","Anderson, Mackennzie","104","Pierre Junior Shooters","Pierre, Pierre White BB2",,"8 & 9",,"","72",Pierre 8,362,2,362,2,362,2,77,0,63,1,84,1,66,0,0,0,0,0,72,0,77,0,63,1,84,1,66,0,72,0,
"Evans","Katryn","","Evans, Katryn","278","Spink County","Redfield, SD",,"8 & 9",,"","72",Spink 3,386,5,386,5,386,5,85,2,63,0,91,2,75,1,0,0,0,0,72,0,85,2,63,0,91,2,75,1,72,0,
"Ziebart","Zach","","Ziebart, Zach","184","DC Shooting Team","Armour, Douglas 2 BB3",,"8 & 9",,"","68",,321,2,321,2,321,2,74,0,63,0,64,2,52,0,0,0,0,0,68,0,74,0,63,0,64,2,52,0,68,0,
"Struck","Nate","","Struck, Nate","214","Humboldt Sharpshooters","Pierre, SD",,"8 & 9",,"","66",HSS Ravioli,311,1,311,1,311,1,86,0,62,0,40,0,57,1,0,0,0,0,66,0,86,0,62,0,40,0,57,1,66,0,
"Reimnitz","Ethan","","Reimnitz, Ethan","182","DC Shooting Team","Armour, Douglas 2 BB3",,"8 & 9",,"","68",Douglas 8 & 9,393,6,393,6,393,6,89,2,62,0,88,1,86,3,0,0,0,0,68,0,89,2,62,0,88,1,86,3,68,0,
"Perez","Danica","","Perez, Danica","236","Lake County Aces","Madison, SD",,"8 & 9",,"","74",LC Macarena,379,5,379,5,379,5,93,4,61,0,86,1,65,0,0,0,0,0,74,0,93,4,61,0,86,1,65,0,74,0,
"Dinger","Camden","","Dinger, Camden","239","Marshall Co. Sharpshooters","Houghton, SD",,"8 & 9",,"","88",MC Barney,388,2,388,2,388,2,91,1,60,0,79,1,70,0,0,0,0,0,88,0,91,1,60,0,79,1,70,0,88,0,
"Marlow","Paytyn","","Marlow, Paytyn","240","Marshall Co. Sharpshooters","Britton, SD",,"8 & 9",,"","74",MC Barney,370,2,370,2,370,2,78,1,57,0,77,1,84,0,0,0,0,0,74,0,78,1,57,0,77,1,84,0,74,0,
"Rounds","Micah","","Rounds, Micah","140","Pierre Junior Shooters","Pierre, Pierre Red BB3",,"8 & 9",,"","80",Pierre 9,344,2,344,2,344,2,72,0,56,0,70,2,66,0,0,0,0,0,80,0,72,0,56,0,70,2,66,0,80,0,
"Wescott","Alainna","","Wescott, Alainna","215","Humboldt Sharpshooters","Pierre, SD",,"8 & 9",,"","70",HSS Ravioli,336,3,336,3,336,3,86,3,56,0,55,0,69,0,0,0,0,0,70,0,86,3,56,0,55,0,69,0,70,0,
"Nickelson","Wyatt","","Nickelson, Wyatt","124","Pierre Junior Shooters","Pierre, Pierre Blue BB3",,"8 & 9",,"","72",Pierre 8,370,1,370,1,370,1,86,0,55,0,74,0,83,1,0,0,0,0,72,0,86,0,55,0,74,0,83,1,72,0,
"Larson","Ryer","","Larson, Ryer","256","Marshall Co. Sharpshooters","Claremont, Marshall County 3 BB3",,"8 & 9",,,"70",MC Lucy,355,3,355,3,355,3,83,1,55,0,86,2,61,0,0,0,0,0,70,0,83,1,55,0,86,2,61,0,70,0,
"Bender","Bailey","","Bender, Bailey","252","Marshall Co. Sharpshooters","Britton, Marshall County 3 BB3",,"8 & 9",,,"76",MC Lucy,358,2,358,2,358,2,84,2,53,0,66,0,79,0,0,0,0,0,76,0,84,2,53,0,66,0,79,0,76,0,
"Crawford","Amelia","","Crawford, Amelia","254","Marshall Co. Sharpshooters","Houghton, Marshall County 3 BB3",,"8 & 9",,,"70",MC Lucy,352,4,352,4,352,4,84,2,53,0,67,1,78,1,0,0,0,0,70,0,84,2,53,0,67,1,78,1,70,0,
"McVey","Rae","","McVey, Rae","120","Pierre Junior Shooters","Pierre, SD",,"8 & 9",,"","74",Pierre 9,327,3,327,3,327,3,77,2,52,0,68,1,56,0,0,0,0,0,74,0,77,2,52,0,68,1,56,0,74,0,
"Gerber","Bryson","","Gerber, Bryson","180","DC Shooting Team","Delmont, Douglas 2 BB3",,"8 & 9",,"","68",Douglas 8 & 9,376,5,376,5,376,5,92,1,52,0,81,2,83,2,0,0,0,0,68,0,92,1,52,0,81,2,83,2,68,0,
"Faulstich ","Wyatt","","Faulstich , Wyatt","171","Highmore","Highmore, Highmore 2 BB2",,"8 & 9",,"","86",Highmore 2,371,4,371,4,371,4,94,3,51,1,81,0,59,0,0,0,0,0,86,0,94,3,51,1,81,0,59,0,86,0,
"Blauert","Kaylee","","Blauert, Kaylee","106","Pierre Junior Shooters","Fort Pierre, SD",,"8 & 9",,"","88",Pierre 9,361,2,361,2,361,2,72,1,50,0,76,0,75,1,0,0,0,0,88,0,72,1,50,0,76,0,75,1,88,0,
"Fousek","Milo","","Fousek, Milo","186","DC Shooting Team","Armour, SD",,"8 & 9",,"","52",,251,0,251,0,251,0,46,0,45,0,59,0,49,0,0,0,0,0,52,0,46,0,45,0,59,0,49,0,52,0,
"Swartz","Levi","","Swartz, Levi","150","Pierre Junior Shooters","pierre, Pierre Red BB3",,"8 & 9",,"","66",Pierre 9,324,0,324,0,324,0,86,0,43,0,74,0,55,0,0,0,0,0,66,0,86,0,43,0,74,0,55,0,66,0,
"Biel","Kaylee","","Biel, Kaylee","253","Marshall Co. Sharpshooters","Veblen, Marshall County 3 BB3",,"8 & 9",,,"76",MC Lucy,363,5,363,5,363,5,90,2,43,0,89,3,65,0,0,0,0,0,76,0,90,2,43,0,89,3,65,0,76,0,
"Clark","Lafayedrine","","Clark, Lafayedrine","109","Pierre Junior Shooters","Pierre, Pierre Blue BB3",,"8 & 9",,"","68",Pierre 8,288,0,288,0,288,0,64,0,41,0,70,0,45,0,0,0,0,0,68,0,64,0,41,0,70,0,45,0,68,0,
"Schmitt","Sage","","Schmitt, Sage","143","Pierre Junior Shooters","Pierre, Pierre Red BB3",,"8 & 9",,"","90",Pierre 9,337,1,337,1,337,1,75,0,40,0,74,0,58,1,0,0,0,0,90,0,75,0,40,0,74,0,58,1,90,0,
"Neddo","Jim","","Neddo, Jim","123","Pierre Junior Shooters","Pierre, Pierre Blue BB3",,"8 & 9",,"","84",Pierre 8,343,3,343,3,343,3,89,3,38,0,85,0,47,0,0,0,0,0,84,0,89,3,38,0,85,0,47,0,84,0,
"Adams","Hadley","","Adams, Hadley","101","Pierre Junior Shooters","Pierre, Pierre Red BB3",,"8 & 9",,"","76",Pierre 8,351,3,351,3,351,3,86,2,37,0,73,0,79,1,0,0,0,0,76,0,86,2,37,0,73,0,79,1,76,0,
"IntVeld","Carter","","IntVeld, Carter","255","Marshall Co. Sharpshooters","Bruce, SD",,"8 & 9",,"","74",MC Lucy,331,4,331,4,331,4,85,2,35,0,70,1,67,1,0,0,0,0,74,0,85,2,35,0,70,1,67,1,74,0,
"Hoffman","Cade","","Hoffman, Cade","187","DC Shooting Team","Armour, SD",,"8 & 9",,"","70",,277,2,277,2,277,2,65,1,35,0,59,1,48,0,0,0,0,0,70,0,65,1,35,0,59,1,48,0,70,0,
"Messer","Erin","","Messer, Erin","185","DC Shooting Team","Armour, SD",,"8 & 9",,"","64",,253,0,253,0,253,0,69,0,31,0,48,0,41,0,0,0,0,0,64,0,69,0,31,0,48,0,41,0,64,0,
"McVey","Walter","","McVey, Walter","155","Pierre Junior Shooters","Pierre, Pierre Red BB3",,"8 & 9",,"","82",Pierre 11,280,1,280,1,280,1,59,1,27,0,65,0,47,0,0,0,0,0,82,0,59,1,27,0,65,0,47,0,82,0,
"Beltran","Andrew","","Beltran, Andrew","208","Humboldt Sharpshooters","Pierre, SD",,"8 & 9",,"","82",HSS Macaroni,234,0,234,0,234,0,54,0,25,0,23,0,50,0,0,0,0,0,82,0,54,0,25,0,23,0,50,0,82,0,