"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Bradicich","Renee","(Victoria)","Bradicich, Renee (Victoria) (3015)","3015","","",,"Intermediate",,VC Cheeky Cheetahs,265,2,265,2,265,2,96,2,84,0,85,0,0,0,0,0,96,2,0,0,0,0,0,0,84,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,
"John","Katelyn","(Victoria)","John, Katelyn (Victoria) (3013)","3013","","",,"Intermediate",,VC Cheeky Cheetahs,259,1,259,1,259,1,93,1,79,0,87,0,0,0,0,0,93,1,0,0,0,0,0,0,79,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,
"Brown","Addie","(Bee)","Brown, Addie (Bee) (3005)","3005","","",,"Intermediate",,,254,3,254,3,254,3,92,1,79,0,83,2,0,0,0,0,92,1,0,0,0,0,0,0,79,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,
"Allen","Emily","(Jackson)","Allen, Emily (Jackson) (3001)","3001","","",,"Intermediate",,Smiley Faces,246,2,246,2,246,2,96,2,72,0,78,0,0,0,0,0,96,2,0,0,0,0,0,0,72,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,
"Starr","Makayla","(Bee)","Starr, Makayla (Bee) (3004)","3004","","",,"Intermediate",,,244,6,244,6,244,6,93,3,65,1,86,2,0,0,0,0,93,3,0,0,0,0,0,0,65,1,0,0,0,0,0,0,86,2,0,0,0,0,0,0,
"Urban","Hailey","(Victoria)","Urban, Hailey (Victoria) (3011)","3011","","",,"Intermediate",,VC Cheeky Cheetahs,242,3,242,3,242,3,94,3,71,0,77,0,0,0,0,0,94,3,0,0,0,0,0,0,71,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,
"Shannon","Jacob","(Victoria)","Shannon, Jacob (Victoria) (3016)","3016","","",,"Intermediate",,Tenacious Tigers,231,1,231,1,231,1,90,1,65,0,76,0,0,0,0,0,90,1,0,0,0,0,0,0,65,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,
"Arnecke","Madeline","(Victoria)","Arnecke, Madeline (Victoria) (3014)","3014","","",,"Intermediate",,Tenacious Tigers,224,0,224,0,224,0,84,0,68,0,72,0,0,0,0,0,84,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,
"Froebel","Rylan","(Austin)","Froebel, Rylan (Austin) (3007)","3007","","",,"Intermediate",,Slimy Toads,222,1,222,1,222,1,78,0,65,1,79,0,0,0,0,0,78,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,79,0,0,0,0,0,0,0,
"Hames","Micah","(Austin)","Hames, Micah (Austin) (3010)","3010","","",,"Intermediate",,Slimy Toads,216,3,216,3,216,3,85,2,58,0,73,1,0,0,0,0,85,2,0,0,0,0,0,0,58,0,0,0,0,0,0,0,73,1,0,0,0,0,0,0,
"Nelson","Carter","(Victoria)","Nelson, Carter (Victoria) (3012)","3012","","",,"Intermediate",,Tenacious Tigers,207,0,207,0,207,0,86,0,57,0,64,0,0,0,0,0,86,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,
"Beam","Brayton","(Austin)","Beam, Brayton (Austin) (3006)","3006","","",,"Intermediate",,Slimy Toads,205,1,205,1,205,1,89,0,47,1,69,0,0,0,0,0,89,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,69,0,0,0,0,0,0,0,
"Bradley","Paden","(Jackson)","Bradley, Paden (Jackson) (3002)","3002","","",,"Intermediate",,Smiley Faces,200,2,200,2,200,2,87,2,44,0,69,0,0,0,0,0,87,2,0,0,0,0,0,0,44,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,
"McLennan","Caden","(Jackson)","McLennan, Caden (Jackson) (3003)","3003","","",,"Intermediate",,Smiley Faces,200,0,200,0,200,0,86,0,41,0,73,0,0,0,0,0,86,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,
"Keel","Xan","(Austin)","Keel, Xan (Austin) (3008)","3008","","",,"Intermediate",,Slimy Toads,182,0,182,0,182,0,75,0,44,0,63,0,0,0,0,0,75,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,
"Coopersmith","Caden","(Austin)","Coopersmith, Caden (Austin) (3009)","3009","","",,"Intermediate",,,154,0,154,0,154,0,41,0,31,0,82,0,0,0,0,0,41,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,