"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,USAS 3 Pos Classification,Gender Award,Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens",
"Albanese","Noah","R","Albanese, Noah R (101)","101","Capitol City Juniors","Rochester, WA",,"Tacoma, WA","Junior","AA Classification","MALE","Jr Master",,Capitol City Jr. Rifle Club,1131,31,1131,31,1131,31,393,15,363,5,375,11,0,0,0,0,95,3,95,2,92,4,93,2,96,2,99,3,98,3,100,7,90,1,89,1,93,3,91,0,
"Smith","Madisen","","Smith, Madisen (104)","104","Capitol City Juniors","Olympia, WA",,"Tacoma, WA","Junior","AA Classification","FEMALE","Jr Master",,Capitol City Jr. Rifle Club,1130,36,1130,36,1130,36,391,19,375,13,364,4,0,0,0,0,86,0,92,2,90,2,96,0,97,3,98,6,100,5,96,5,91,3,96,3,96,5,92,2,
"Sillars","Justin","","Sillars, Justin (105)","105","","Tacoma, WA",,"Tacoma, WA","Junior","AA Classification","MALE","Jr Master",,,1115,24,1115,24,1115,24,384,15,356,3,375,6,0,0,0,0,93,0,96,2,92,2,94,2,94,2,95,5,97,5,98,3,90,0,88,2,90,1,88,0,
"Chandler","Phoebe","A","Chandler, Phoebe A (102)","102","Capitol City Juniors","Tacoma, WA",,"Tacoma, WA","Intermediate Junior","AA Classification","FEMALE","Jr Master",,Capitol City Jr. Rifle Club,1101,37,1101,37,1101,37,392,18,334,4,375,15,0,0,0,0,96,4,95,6,95,5,89,0,98,2,98,6,98,4,98,6,82,1,89,2,79,1,84,0,
"Douglas","Maisyn","","Douglas, Maisyn (103)","103","Vancouver Rifle and Pistol Club","Woodland, WA",,"Vancouver, WA","Intermediate Junior","AA Classification","FEMALE","Jr Master",,,1101,30,1101,30,1101,30,395,20,354,4,352,6,0,0,0,0,91,2,89,2,89,2,83,0,98,4,99,5,99,4,99,7,88,1,90,0,91,2,85,1,
"Chartrey","Adie","","Chartrey, Adie (103)","103","Capitol City Juniors","Tacoma, WA",,"Tacoma, WA","Intermediate Junior","AA Classification","FEMALE","Jr Master",,Capitol City Jr. Rifle Club,1099,29,1099,29,1099,29,390,20,343,2,366,7,0,0,0,0,93,2,89,1,91,2,93,2,96,3,97,4,100,8,97,5,85,1,85,0,84,0,89,1,
"Harpe","Rheanne","","Harpe, Rheanne (101)","101","Vancouver Rifle and Pistol Club","Amboy, WA",,"Vancouver, WA","Intermediate Junior","AA Classification","FEMALE","Jr Master",,,1088,20,1088,20,1088,20,380,9,355,5,353,6,0,0,0,0,89,1,91,3,88,2,85,0,94,2,97,3,94,4,95,0,89,1,90,1,92,2,84,1,
"Loree","Jeff","T","Loree, Jeff T (107)","107","Capitol City Juniors","Olympia, WA",,"Tacoma, WA","Junior","AA Classification","MALE","Jr Master",,,1087,27,1087,27,1087,27,383,16,334,3,370,8,0,0,0,0,92,2,93,1,93,3,92,2,93,4,98,4,96,4,96,4,79,0,86,2,82,1,87,0,
"Minden","Kaitlyn","","Minden, Kaitlyn (102)","102","","Vancouver, WA",,"Vancouver, WA","Sub Junior","AA Classification","FEMALE","Jr Master",,,1085,15,1085,15,1085,15,377,8,333,1,375,6,0,0,0,0,94,3,91,0,96,2,94,1,96,2,95,2,95,3,91,1,83,0,85,1,82,0,83,0,
"Hurt","Gavin","","Hurt, Gavin (104)","104","","Vancouver, WA",,"Vancouver, WA","Intermediate Junior","AA Classification","MALE","Jr Master",,,985,5,985,5,985,5,347,0,298,1,340,4,0,0,0,0,81,2,84,1,90,1,85,0,85,0,90,0,88,0,84,0,73,0,68,0,82,1,75,0,
"Gram","Jesse","","Gram, Jesse (108)","108","Capitol City Juniors","Tacoma, WA",,"Tacoma, WA","Sub Junior","E Classification","MALE","D Class",,Capitol City Jr. Rifle Club,781,6,781,6,781,6,347,5,148,0,286,1,0,0,0,0,68,0,62,0,77,0,79,1,87,1,80,1,84,0,96,3,26,0,40,0,40,0,42,0,