"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Brannen","Haley","","Brannen, Haley (103)","103","","Tifton, GA",,,"",Tift Red,486,19,486,19,486,19,100,8,93,1,97,5,96,5,0,0,0,0,100,0,100,8,93,1,97,5,96,5,100,0,
"Lawrence","Cader","","Lawrence, Cader (107)","107","","Tifton, GA",,,"",Tift Red,480,14,480,14,480,14,94,2,92,2,97,4,97,6,0,0,0,0,100,0,94,2,92,2,97,4,97,6,100,0,
"Anderson","Morgan","","Anderson, Morgan (143)","143","","Tifton, GA",,,,Crisp 1,478,21,478,21,478,21,97,3,92,6,98,7,95,5,0,0,0,0,96,0,97,3,92,6,98,7,95,5,96,0,
"Brill","Zoey","","Brill, Zoey (104)","104","","Tifton, GA",,,"",Tift Red,478,17,478,17,478,17,99,7,90,2,94,3,95,5,0,0,0,0,100,0,99,7,90,2,94,3,95,5,100,0,
"Reade","Bryson","","Reade, Bryson (111)","111","","Tifton, GA",,,"",Tift Red,476,11,476,11,476,11,93,3,92,2,95,2,96,4,0,0,0,0,100,0,93,3,92,2,95,2,96,4,100,0,
"Stone","Carter","","Stone, Carter (115)","115","","Tifton, GA",,,"",Tift Red,474,13,474,13,474,13,95,5,93,4,92,3,94,1,0,0,0,0,100,0,95,5,93,4,92,3,94,1,100,0,
"Bodrey","Autumn","","Bodrey, Autumn (144)","144","","Tifton, GA",,,,Crisp 1,471,10,471,10,471,10,95,3,89,1,98,4,93,2,0,0,0,0,96,0,95,3,89,1,98,4,93,2,96,0,
"Turner","Landon","","Turner, Landon (118)","118","","Tifton, GA",,,"",Tift White,471,10,471,10,471,10,94,3,91,2,95,3,91,2,0,0,0,0,100,0,94,3,91,2,95,3,91,2,100,0,
"Williamson","Colin","","Williamson, Colin (120)","120","","Tifton, GA",,,"",Tift Red,470,10,470,10,470,10,96,4,91,1,97,3,90,2,0,0,0,0,96,0,96,4,91,1,97,3,90,2,96,0,
"Adams","Jackson","","Adams, Jackson (142)","142","","Tifton, GA",,,"",Crisp 1,467,13,467,13,467,13,93,4,89,1,95,5,90,3,0,0,0,0,100,0,93,4,89,1,95,5,90,3,100,0,
"McCranie","Will","","McCranie, Will (110)","110","","Tifton, GA",,,"",Tift Red,467,10,467,10,467,10,95,3,84,1,96,4,92,2,0,0,0,0,100,0,95,3,84,1,96,4,92,2,100,0,
"Moore","Ella","","Moore, Ella (145)","145","","Tifton, GA",,,,Crisp 1,463,12,463,12,463,12,96,6,84,0,93,3,94,3,0,0,0,0,96,0,96,6,84,0,93,3,94,3,96,0,
"Scott","Mabel","","Scott, Mabel (113)","113","","Tifton, GA",,,"",Tift White,463,6,463,6,463,6,95,2,83,1,96,3,89,0,0,0,0,0,100,0,95,2,83,1,96,3,89,0,100,0,
"Leger","Dalton","","Leger, Dalton (108)","108","","Tifton, GA",,,"",Tift White,460,11,460,11,460,11,91,1,81,1,95,6,93,3,0,0,0,0,100,0,91,1,81,1,95,6,93,3,100,0,
"Hines","Melvin","","Hines, Melvin (106)","106","","Tifton, GA",,,"",Tift White,459,13,459,13,459,13,97,7,82,2,92,2,88,2,0,0,0,0,100,0,97,7,82,2,92,2,88,2,100,0,
"Jackson","Alyssa","","Jackson, Alyssa (136)","136","","Tifton, GA",,,,Colquitt 3,458,8,458,8,458,8,97,3,88,1,91,1,90,3,0,0,0,0,92,0,97,3,88,1,91,1,90,3,92,0,
"Billings","Dalton","","Billings, Dalton (102)","102","","Tifton, GA",,,"",Tift White,458,7,458,7,458,7,93,3,82,1,92,2,91,1,0,0,0,0,100,0,93,3,82,1,92,2,91,1,100,0,
"Flynn","Justin","","Flynn, Justin (150)","150","","Tifton, GA",,,,Crisp 2,458,6,458,6,458,6,92,1,83,1,92,2,91,2,0,0,0,0,100,0,92,1,83,1,92,2,91,2,100,0,
"Tawzer","Westley","","Tawzer, Westley (116)","116","","Tifton, GA",,,"",Tift White,456,9,456,9,456,9,95,5,76,0,95,4,90,0,0,0,0,0,100,0,95,5,76,0,95,4,90,0,100,0,
"Sanchez","Juan","","Sanchez, Juan (129)","129","","Tifton, GA",,,,Colquitt 2,456,6,456,6,456,6,92,1,79,0,96,3,89,2,0,0,0,0,100,0,92,1,79,0,96,3,89,2,100,0,
"Henderson","Noah","","Henderson, Noah (137)","137","","Tifton, GA",,,,Colquitt 3,453,6,453,6,453,6,96,2,84,1,88,1,85,2,0,0,0,0,100,0,96,2,84,1,88,1,85,2,100,0,
"Arnett","Kinsley","","Arnett, Kinsley (149)","149","","Tifton, GA",,,,Crisp 2,452,9,452,9,452,9,96,4,85,0,88,3,87,2,0,0,0,0,96,0,96,4,85,0,88,3,87,2,96,0,
"Wise","James","","Wise, James (121)","121","","Tifton, GA",,,"",Tift Blue,451,2,451,2,451,2,92,0,76,0,91,2,92,0,0,0,0,0,100,0,92,0,76,0,91,2,92,0,100,0,
"Stephens","Izzy","","Stephens, Izzy (146)","146","","Tifton, GA",,,,Crisp 1,450,5,450,5,450,5,95,2,84,2,90,1,85,0,0,0,0,0,96,0,95,2,84,2,90,1,85,0,96,0,
"McDowell","Bryce","","McDowell, Bryce (125)","125","","Tifton, GA",,,,Colquitt 1,450,5,450,5,450,5,89,1,86,1,87,2,88,1,0,0,0,0,100,0,89,1,86,1,87,2,88,1,100,0,
"Anderson","Avery","","Anderson, Avery (148)","148","","Tifton, GA",,,,Crisp 2,450,4,450,4,450,4,93,1,77,0,93,3,87,0,0,0,0,0,100,0,93,1,77,0,93,3,87,0,100,0,
"Tibbetts","Patrick","","Tibbetts, Patrick (117)","117","","Tifton, GA",,,"",Tift Blue,448,6,448,6,448,6,88,1,83,1,94,3,87,1,0,0,0,0,96,0,88,1,83,1,94,3,87,1,96,0,
"Thompson","Tabitha","","Thompson, Tabitha (161)","161","","Tifton, GA",,,,Bleckley,446,6,446,6,446,6,94,2,81,0,91,2,80,2,0,0,0,0,100,0,94,2,81,0,91,2,80,2,100,0,
"Hughes","Jayda","","Hughes, Jayda (126)","126","","Tifton, GA",,,,Colquitt 1,445,14,445,14,445,14,92,5,79,0,97,5,93,4,0,0,0,0,84,0,92,5,79,0,97,5,93,4,84,0,
"Marshall","Michael","","Marshall, Michael (124)","124","","Tifton, GA",,,,Colquitt 1,444,5,444,5,444,5,88,1,76,1,97,3,87,0,0,0,0,0,96,0,88,1,76,1,97,3,87,0,96,0,
"Stanton","Braydon","","Stanton, Braydon (114)","114","","Tifton, GA",,,"",Tift Blue,443,10,443,10,443,10,92,4,65,0,95,4,91,2,0,0,0,0,100,0,92,4,65,0,95,4,91,2,100,0,
"Rowland","Brady","","Rowland, Brady (112)","112","","Tifton, GA",,,"",Tift Blue,441,5,441,5,441,5,92,2,79,0,86,2,84,1,0,0,0,0,100,0,92,2,79,0,86,2,84,1,100,0,
"Crosby ","Kyle","","Crosby , Kyle (123)","123","","Tifton, GA",,,,Colquitt 1,440,5,440,5,440,5,88,1,82,1,92,2,86,1,0,0,0,0,92,0,88,1,82,1,92,2,86,1,92,0,
"Walls","Charlee Anne","","Walls, Charlee Anne (119)","119","","Tifton, GA",,,"",Tift White,438,8,438,8,438,8,81,3,77,1,96,4,84,0,0,0,0,0,100,0,81,3,77,1,96,4,84,0,100,0,
"Napier","Abbey","","Napier, Abbey (151)","151","","Tifton, GA",,,,Crisp 2,435,2,435,2,435,2,90,0,78,1,80,0,87,1,0,0,0,0,100,0,90,0,78,1,80,0,87,1,100,0,
"Briley","Reagan","","Briley, Reagan (122)","122","","Tifton, GA",,,,Colquitt 1,434,7,434,7,434,7,95,5,87,1,85,1,71,0,0,0,0,0,96,0,95,5,87,1,85,1,71,0,96,0,
"Gaskins","Kallie","","Gaskins, Kallie (105)","105","","Tifton, GA",,,"",Tift Blue,433,5,433,5,433,5,95,4,78,1,88,0,76,0,0,0,0,0,96,0,95,4,78,1,88,0,76,0,96,0,
"Mims","Wes","","Mims, Wes (130)","130","","Tifton, GA",,,,Colquitt 2,425,7,425,7,425,7,86,1,77,2,91,3,79,1,0,0,0,0,92,0,86,1,77,2,91,3,79,1,92,0,
"Marshall","Britten","","Marshall, Britten (133)","133","","Tifton, GA",,,,Colquitt 2,423,5,423,5,423,5,92,2,66,0,92,2,77,1,0,0,0,0,96,0,92,2,66,0,92,2,77,1,96,0,
"Lupo","Anna","","Lupo, Anna (109)","109","","Tifton, GA",,,"",Tift Blue,421,3,421,3,421,3,86,1,84,0,78,0,85,2,0,0,0,0,88,0,86,1,84,0,78,0,85,2,88,0,
"Powell","Bailey","","Powell, Bailey (131)","131","","Tifton, GA",,,,Colquitt 2,420,3,420,3,420,3,85,1,76,1,76,0,83,1,0,0,0,0,100,0,85,1,76,1,76,0,83,1,100,0,
"Griner","Emma","","Griner, Emma (157)","157","","Tifton, GA",,,,Lowndes,418,4,418,4,418,4,90,2,64,1,89,1,79,0,0,0,0,0,96,0,90,2,64,1,89,1,79,0,96,0,
"Montgomery","Wesley","","Montgomery, Wesley (160)","160","","Tifton, GA",,,,Colquitt 3,418,2,418,2,418,2,88,1,71,0,78,1,81,0,0,0,0,0,100,0,88,1,71,0,78,1,81,0,100,0,
"Casey","John","","Casey, John (155)","155","","Tifton, GA",,,,Lowndes,416,5,416,5,416,5,86,3,66,0,87,1,77,1,0,0,0,0,100,0,86,3,66,0,87,1,77,1,100,0,
"Crosby ","Katie","","Crosby , Katie (139)","139","","Tifton, GA",,,,Colquitt 3,413,2,413,2,413,2,76,1,80,0,86,0,87,1,0,0,0,0,84,0,76,1,80,0,86,0,87,1,84,0,
"Hamilton","Jonathan","","Hamilton, Jonathan (138)","138","","Tifton, GA",,,,Colquitt 3,410,1,410,1,410,1,81,0,72,0,90,1,79,0,0,0,0,0,88,0,81,0,72,0,90,1,79,0,88,0,
"Varnadoe","Colton","","Varnadoe, Colton (152)","152","","Tifton, GA",,,,Crisp 2,402,7,402,7,402,7,88,3,66,1,85,2,75,1,0,0,0,0,88,0,88,3,66,1,85,2,75,1,88,0,
"Maldanado","Gabriel","","Maldanado, Gabriel (140)","140","","Tifton, GA",,,,Colquitt 3,402,4,402,4,402,4,85,0,78,2,82,2,57,0,0,0,0,0,100,0,85,0,78,2,82,2,57,0,100,0,
"Moorehead","Connor","","Moorehead, Connor (141)","141","","Tifton, GA",,,,Colquitt 3,400,5,400,5,400,5,82,3,58,0,84,2,76,0,0,0,0,0,100,0,82,3,58,0,84,2,76,0,100,0,
"Barksdale","Preston","","Barksdale, Preston (101)","101","","Tifton, GA",,,"",Tift Blue,399,1,399,1,399,1,84,0,67,0,77,1,79,0,0,0,0,0,92,0,84,0,67,0,77,1,79,0,92,0,
"Truett","Bailey","","Truett, Bailey (132)","132","","Tifton, GA",,,,Colquitt 2,396,3,396,3,396,3,89,1,65,0,81,2,69,0,0,0,0,0,92,0,89,1,65,0,81,2,69,0,92,0,
"Bius","Frances","","Bius, Frances (127)","127","","Tifton, GA",,,,Colquitt 1,388,1,388,1,388,1,67,0,70,0,80,0,71,1,0,0,0,0,100,0,67,0,70,0,80,0,71,1,100,0,
"Casey","David","","Casey, David (154)","154","","Tifton, GA",,,,Lowndes,385,2,385,2,385,2,77,0,76,1,83,0,81,1,0,0,0,0,68,0,77,0,76,1,83,0,81,1,68,0,
"Brown Jr.","Carl","","Brown Jr., Carl (134)","134","","Tifton, GA",,,,Colquitt 2,384,3,384,3,384,3,81,0,51,0,80,2,72,1,0,0,0,0,100,0,81,0,51,0,80,2,72,1,100,0,
"Eason","Caleb","","Eason, Caleb (156)","156","","Tifton, GA",,,,Lowndes,383,1,383,1,383,1,79,1,60,0,82,0,66,0,0,0,0,0,96,0,79,1,60,0,82,0,66,0,96,0,
"May","Mahaila","","May, Mahaila (128)","128","","Tifton, GA",,,,Colquitt 1,381,2,381,2,381,2,70,1,67,0,81,1,75,0,0,0,0,0,88,0,70,1,67,0,81,1,75,0,88,0,
"Sanchez","Jaimie","","Sanchez, Jaimie (135)","135","","Tifton, GA",,,,Colquitt 2,365,3,365,3,365,3,79,1,59,0,65,1,70,1,0,0,0,0,92,0,79,1,59,0,65,1,70,1,92,0,
"Morris","Colton","","Morris, Colton (147)","147","","Tifton, GA",,,,Crisp 1,359,1,359,1,359,1,75,0,70,0,63,0,63,1,0,0,0,0,88,0,75,0,70,0,63,0,63,1,88,0,
"Jones","Nicolas","","Jones, Nicolas (158)","158","","Tifton, GA",,,,Lowndes,340,0,340,0,340,0,74,0,50,0,73,0,55,0,0,0,0,0,88,0,74,0,50,0,73,0,55,0,88,0,
"Jones","Noah","","Jones, Noah (159)","159","","Tifton, GA",,,,Lowndes,325,1,325,1,325,1,68,1,57,0,66,0,46,0,0,0,0,0,88,0,68,1,57,0,66,0,46,0,88,0,