"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Storer","Nick","","Storer, Nick (303759)","303759","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Blue,287,15,287,15,287,15,100,8,93,3,94,4,0,0,0,0,100,8,93,3,94,4,
"Safar","Maurice","","Safar, Maurice (361423)","361423","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Silver,275,10,275,10,275,10,100,8,85,1,90,1,0,0,0,0,100,8,85,1,90,1,
"Kessler","Andrew","","Kessler, Andrew (335037)","335037","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School White,279,15,279,15,279,15,99,9,86,2,94,4,0,0,0,0,99,9,86,2,94,4,
"Passmore","Rylie","","Passmore, Rylie (101)","101","CIPS","McLean",,"Danvers, IL","Precision",,Central Illinois Precision Shooting - Precision,296,24,296,24,296,24,99,9,98,8,99,7,0,0,0,0,99,9,98,8,99,7,
"Stranczek","Cole","","Stranczek, Cole (303779)","303779","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Blue,286,15,286,15,286,15,98,7,93,4,95,4,0,0,0,0,98,7,93,4,95,4,
"Pineda","Ryan","","Pineda, Ryan (303744)","303744","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Black,262,10,262,10,262,10,98,7,88,2,76,1,0,0,0,0,98,7,88,2,76,1,
"Hotko","AJ","","Hotko, AJ (107)","107","Marmion Academy","Batavia, IL",,"Danvers, IL","Precision",,Central Illinois Precision Shooting - Precision,293,18,293,18,293,18,98,7,97,6,98,5,0,0,0,0,98,7,97,6,98,5,
"Janson","Ryan","","Janson, Ryan (303780)","303780","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Blue,280,9,280,9,280,9,98,6,89,1,93,2,0,0,0,0,98,6,89,1,93,2,
"Richars","Eric","","Richars, Eric (303751)","303751","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Silver,279,11,279,11,279,11,98,6,88,1,93,4,0,0,0,0,98,6,88,1,93,4,
"Drozs","Morgan","","Drozs, Morgan (103)","103","CIPS","Farmer City, IL",,"Danvers, IL","Precision",,Central Illinois Precision Shooting - Precision,277,10,277,10,277,10,98,6,90,2,89,2,0,0,0,0,98,6,90,2,89,2,
"Quiram","Gwendolyn","","Quiram, Gwendolyn (105)","105","McLean 4-H/CIPS","Danvers, IL",,"Danvers, IL","Precision",,Central Illinois Precision Shooting - Precision,282,10,282,10,282,10,98,5,96,4,88,1,0,0,0,0,98,5,96,4,88,1,
"Quinlivan","Sam","","Quinlivan, Sam (361748)","361748","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Blue,287,9,287,9,287,9,98,3,95,4,94,2,0,0,0,0,98,3,95,4,94,2,
"Haney","Collin","","Haney, Collin (104)","104","Woodford 4-H/CIPS","Metamora, Woodford",,"Danvers, IL","Precision",,,282,3,282,3,282,3,98,1,89,0,95,2,0,0,0,0,98,1,89,0,95,2,
"Madden","Sean","","Madden, Sean (361749)","361749","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School White,279,11,279,11,279,11,97,7,87,1,95,3,0,0,0,0,97,7,87,1,95,3,
"Grabowski","Grant","","Grabowski, Grant (334543)","334543","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School White,276,13,276,13,276,13,95,7,88,3,93,3,0,0,0,0,95,7,88,3,93,3,
"Morefield","Jimmy","","Morefield, Jimmy (361747)","361747","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Black,261,10,261,10,261,10,95,5,75,1,91,4,0,0,0,0,95,5,75,1,91,4,
"Hughes","Marissa","","Hughes, Marissa (106)","106","CIPS","Shirley, Il",,"Danvers, IL","Precision",,,269,6,269,6,269,6,95,3,85,1,89,2,0,0,0,0,95,3,85,1,89,2,
"Neuwirth","JJ","","Neuwirth, JJ (376540)","376540","","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Gray,266,6,266,6,266,6,93,3,84,0,89,3,0,0,0,0,93,3,84,0,89,3,
"Slattery","Cian","","Slattery, Cian (361882)","361882","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Red,261,4,261,4,261,4,93,3,84,1,84,0,0,0,0,0,93,3,84,1,84,0,
"Lumetta","Michael","","Lumetta, Michael (361883)","361883","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Red,276,7,276,7,276,7,90,1,93,3,93,3,0,0,0,0,90,1,93,3,93,3,