"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens",
"Heinje","Addison","2908HeiAd2","Heinje, Addison","309","Grant County","Milbank",,"BEG",,29SBEGAir Pistol1,81,1,81,1,81,1,0,0,81,1,0,0,0,0,0,0,81,1,0,0,0,0,0,0,
"Spaans","Oakley","2509SpaOak","Spaans, Oakley","200","Douglas County","Armour",,"BEG",,25SBegAir Pistol1,81,0,81,0,81,0,0,0,81,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,
"Schwagel","Bailey","2909SchBai","Schwagel, Bailey","135","Grant County","Milbank",,"BEG",,29SBEGAir Pistol1,75,0,75,0,75,0,0,0,75,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,
"Pickett","Colin","0809PicCol","Pickett, Colin","213","Davison County","Mitchell",,"BEG",,,75,0,75,0,75,0,0,0,75,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,
"Rhodes","Kamryn","2809RhoKam","Rhodes, Kamryn","313","Faulk County","Faulkton",,"BEG",,,75,0,75,0,75,0,0,0,75,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,
"Winegar","Riley","0408WinRil","Winegar, Riley","388","Beadle County","Huron",,"BEG",,,74,0,74,0,74,0,0,0,74,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,
"Schwartz","Regan","3208SchReg","Schwartz, Regan","381","Hamlin County","Hayti",,"BEG",,,73,0,73,0,73,0,0,0,73,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,
"Main","Joshua","1510MaiJos","Main, Joshua","184","Butte County","Belle Fourche",,"BEG",,15SBEGAir Pistol1,72,1,72,1,72,1,0,0,72,1,0,0,0,0,0,0,72,1,0,0,0,0,0,0,
"Wik","Gage","3308WikGag","Wik, Gage","198","Hand County","Miller",,"BEG",,,72,0,72,0,72,0,0,0,72,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,
"Hoffman","Alexis","2508HofAle","Hoffman, Alexis","116","Douglas County","Armour",,"BEG",,25SBegAir Pistol1,71,1,71,1,71,1,0,0,71,1,0,0,0,0,0,0,71,1,0,0,0,0,0,0,
"Olson","Nora","1309OlsNor","Olson, Nora","264","Brule County","Chamberlain",,"BEG",,,71,0,71,0,71,0,0,0,71,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,
"Hegg","Sawyer","4308HegSaw","Hegg, Sawyer","329","Lake County","Madison",,"BEG",,43SBEGAir Pistol1,70,0,70,0,70,0,0,0,70,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,
"Wilson","Cole","5608WilCol","Wilson, Cole","306","Sanborn County","Woonsocket",,"BEG",,56SBEGAir Pistol1,67,1,67,1,67,1,0,0,67,1,0,0,0,0,0,0,67,1,0,0,0,0,0,0,
"Dangel","Luke","1708DanLuk","Dangel, Luke","225","Charles Mix County","Lake Andes",,"BEG",,,67,1,67,1,67,1,0,0,67,1,0,0,0,0,0,0,67,1,0,0,0,0,0,0,
"Fanning","Cody","3310FanCod","Fanning, Cody","119","Hand County","Miller",,"BEG",,,66,0,66,0,66,0,0,0,66,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,
"Thompson","Cooper","0208ThoCoo","Thompson, Cooper","207","Pennington County","Rapid City",,"BEG",,,66,0,66,0,66,0,0,0,66,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,
"Brenner","Barrett","5609BreBar","Brenner, Barrett","272","Sanborn County","Woonsocket",,"BEG",,56SBEGAir Pistol1,66,0,66,0,66,0,0,0,66,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,
"Wittmeier","Emerald","2808WitEme","Wittmeier, Emerald","385","Faulk County","Faulkton",,"BEG",,,65,0,65,0,65,0,0,0,65,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,
"Singrey","Caden","0609SinCad","Singrey, Caden","159","Brookings County","Brookings",,"BEG",,06SBEGAir Pistol1,64,1,64,1,64,1,0,0,64,1,0,0,0,0,0,0,64,1,0,0,0,0,0,0,
"Octavo","Ian","5608OctIan","Octavo, Ian","267","Sanborn County","Woonsocket",,"BEG",,56SBEGAir Pistol1,64,0,64,0,64,0,0,0,64,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,
"Burkett","Levi","0108BurLev","Burkett, Levi","325","Minnehaha County","Sioux Falls",,"BEG",,,62,1,62,1,62,1,0,0,62,1,0,0,0,0,0,0,62,1,0,0,0,0,0,0,
"Vandersnick","Ky","1807VanKy","Vandersnick, Ky","157","Clark County","Clark",,"BEG",,,62,0,62,0,62,0,0,0,62,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,
"Whitehead","Clay","0810WhiCla","Whitehead, Clay","129","Davison County","Mitchell",,"BEG",,,60,0,60,0,60,0,0,0,60,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,
"Hemmingson","Beau","2208HemBea","Hemmingson, Beau","243","Day County","Webster",,"BEG",,,60,0,60,0,60,0,0,0,60,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,
"Moody","Tanse","5610MooTan","Moody, Tanse","189","Sanborn County","Woonsocket",,"BEG",,,59,0,59,0,59,0,0,0,59,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,
"Zoss","Cannon","5608ZosCan","Zoss, Cannon","257","Sanborn County","Woonsocket",,"BEG",,56SBEGAir Pistol1,58,0,58,0,58,0,0,0,58,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,
"Bender","Jace","4709BenJac","Bender, Jace","343","McPherson County","Leola",,"BEG",,,58,0,58,0,58,0,0,0,58,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,
"Mackaben","Clay","1509MacCla","Mackaben, Clay","320","Butte County","Belle Fourche",,"BEG",,15SBEGAir Pistol1,57,0,57,0,57,0,0,0,57,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,
"Serfling","Lillian","4308SerLil","Serfling, Lillian","221","Lake County","Madison",,"BEG",,43SBEGAir Pistol1,57,0,57,0,57,0,0,0,57,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,
"Heinje","Tyler","2909HeiTyl","Heinje, Tyler","152","Grant County","Milbank",,"BEG",,29SBEGAir Pistol1,56,1,56,1,56,1,0,0,56,1,0,0,0,0,0,0,56,1,0,0,0,0,0,0,
"Pelzel","Micah","2909PelMic","Pelzel, Micah","315","Grant County","Milbank",,"BEG",,29SBEGAir Pistol1,56,0,56,0,56,0,0,0,56,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,
"Soulek","Sam","0909SouSam","Soulek, Sam","231","Lawrence County","Deadwood",,"BEG",,,55,0,55,0,55,0,0,0,55,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,
"Thompson","Maddisyn","0609ThoMad","Thompson, Maddisyn","391","Brookings County","Brookings",,"BEG",,06SBEGAir Pistol1,54,1,54,1,54,1,0,0,54,1,0,0,0,0,0,0,54,1,0,0,0,0,0,0,
"Rasmussen","Regan","6208RasReg","Rasmussen, Regan","164","Union County","Elk Point",,"BEG",,,54,0,54,0,54,0,0,0,54,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,
"Ehnes","Selah","1509EhnSel","Ehnes, Selah","156","Butte County","Belle Fourche",,"BEG",,,53,0,53,0,53,0,0,0,53,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,
"Huston","Garet","1508HusGar","Huston, Garet","353","Butte County","Belle Fourche",,"BEG",,,52,0,52,0,52,0,0,0,52,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,
"Whitehead","Gage","0809WhiGag","Whitehead, Gage","130","Davison County","Mitchell",,"BEG",,,51,0,51,0,51,0,0,0,51,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,
"Schenk","Chase","0908SchCha","Schenk, Chase","255","Lawrence County","Deadwood",,"BEG",,,50,0,50,0,50,0,0,0,50,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Vandersnick","Johanna","1809VanJoh","Vandersnick, Johanna","160","Clark County","Clark",,"BEG",,,50,0,50,0,50,0,0,0,50,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Shultz","Zachary","0609ShuZac","Shultz, Zachary","196","Brookings County","Brookings",,"BEG",,06SBEGAir Pistol1,50,0,50,0,50,0,0,0,50,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Kirstine","Ambree","1510KirAmb","Kirstine, Ambree","377","Butte County","Belle Fourche",,"BEG",,,48,0,48,0,48,0,0,0,48,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,
"Wherry","Jared","1610WheJar","Wherry, Jared","336","Campbell County","Mound City",,"BEG",,,48,0,48,0,48,0,0,0,48,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,
"Bosma","Karlie","4408BosKar","Bosma, Karlie","154","Lincoln County","Canton",,"BEG",,,48,0,48,0,48,0,0,0,48,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,
"Jones","Jesse","1509JonJes","Jones, Jesse","237","Butte County","Belle Fourche",,"BEG",,,48,0,48,0,48,0,0,0,48,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,
"Perry","Maggie","0409PerMag","Perry, Maggie","321","Beadle County","Huron",,"BEG",,,47,0,47,0,47,0,0,0,47,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,
"Henderson","Ian","6209HenIan","Henderson, Ian","182","Union County","Elk Point",,"BEG",,,46,0,46,0,46,0,0,0,46,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,
"Little","Ashlynn","0909LitAsh","Little, Ashlynn","122","Lawrence County","Deadwood",,"BEG",,,45,0,45,0,45,0,0,0,45,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,
"Neugebauer","Kelby","2508NeuKel","Neugebauer, Kelby","250","Douglas County","Armour",,"BEG",,25SBegAir Pistol1,44,0,44,0,44,0,0,0,44,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,
"Jahraus","Jeremiah","1610JahJe2","Jahraus, Jeremiah","262","Campbell County","Mound City",,"BEG",,,42,0,42,0,42,0,0,0,42,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,
"Gerber","Bryson","2509GerBry","Gerber, Bryson","197","Douglas County","Armour",,"BEG",,25SBegAir Pistol1,42,0,42,0,42,0,0,0,42,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,
"Wherry","Kobe","1608WheKob","Wherry, Kobe","340","Campbell County","Mound City",,"BEG",,,41,0,41,0,41,0,0,0,41,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,
"Bueber","Carson","3708BueCar","Bueber, Carson","254","Hutchinson County","Olivet",,"BEG",,,41,0,41,0,41,0,0,0,41,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,
"Kneen","Riley","5608KneRil","Kneen, Riley","155","Sanborn County","Woonsocket",,"BEG",,,40,0,40,0,40,0,0,0,40,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,
"Grabow","Parker","2908GraPar","Grabow, Parker","124","Grant County","Milbank",,"BEG",,,39,0,39,0,39,0,0,0,39,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,
"Maude","Clayton","2108MauCla","Maude, Clayton","375","Custer County","Custer",,"BEG",,,38,0,38,0,38,0,0,0,38,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,
"McGregor","Macee","1509McGMac","McGregor, Macee","173","Butte County","Belle Fourche",,"BEG",,15SBEGAir Pistol1,37,0,37,0,37,0,0,0,37,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,
"Jahraus","Ellie","1610JahEll","Jahraus, Ellie","259","Campbell County","Mound City",,"BEG",,,36,0,36,0,36,0,0,0,36,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,
"Bode","Foster","2809BodFos","Bode, Foster","386","Faulk County","Faulkton",,"BEG",,,35,0,35,0,35,0,0,0,35,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,
"Conry","Cooper","1509ConCoo","Conry, Cooper","365","Butte County","Belle Fourche",,"BEG",,15SBEGAir Pistol1,34,0,34,0,34,0,0,0,34,0,0,0,0,0,0,0,31,0,3,0,0,0,0,0,
"Roseland","Seth","2809RosSet","Roseland, Seth","102","Faulk County","Faulkton",,"BEG",,,34,0,34,0,34,0,0,0,34,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,
"Pickard","David","2308PicDav","Pickard, David","361","Deuel County","Clear Lake",,"BEG",,,33,0,33,0,33,0,0,0,33,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,
"Luden","Ryan","4410LudRya","Luden, Ryan","263","Lincoln County","Canton",,"BEG",,,33,0,33,0,33,0,0,0,33,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,
"Johnson","kyza","4008Johkyz","Johnson, kyza","293","Jerauld County","Wessington Springs",,"BEG",,,32,0,32,0,32,0,0,0,32,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,
"Tesch","Brielle","3209TesBri","Tesch, Brielle","131","Hamlin County","Hayti",,"BEG",,,32,0,32,0,32,0,0,0,32,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,
"Little","Morgan","0909LitMor","Little, Morgan","134","Lawrence County","Deadwood",,"BEG",,,29,0,29,0,29,0,0,0,29,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,
"Kelly","Sophie","5609KelSop","Kelly, Sophie","292","Sanborn County","Woonsocket",,"BEG",,,28,0,28,0,28,0,0,0,28,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,
"Perez","Danica","4309PerDan","Perez, Danica","356","Lake County","Madison",,"BEG",,43SBEGAir Pistol1,28,0,28,0,28,0,0,0,28,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,
"Moody","Teagen","5608MooTea","Moody, Teagen","299","Sanborn County","Woonsocket",,"BEG",,,27,0,27,0,27,0,0,0,27,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,
"Rueb","Timothy","1609RueTim","Rueb, Timothy","286","Campbell County","Mound City",,"BEG",,,27,0,27,0,27,0,0,0,27,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,
"Ekberg","Caroline","6008EkbCar","Ekberg, Caroline","300","Tripp County","Winner",,"BEG",,,23,0,23,0,23,0,0,0,23,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,
"Weber","Clayton","4310WebCla","Weber, Clayton","186","Lake County","Madison",,"BEG",,43SBEGAir Pistol1,22,0,22,0,22,0,0,0,22,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,
"Moore","Harrison","4108MooHar","Moore, Harrison ","396","Jones County","SD",,"BEG",,,16,0,16,0,16,0,0,0,16,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,
"Larson","Brooklyn","5610LarBro","Larson, Brooklyn","253","Sanborn County","Woonsocket",,"BEG",,,16,0,16,0,16,0,0,0,16,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,
"White","Westen","5609WhiWes","White, Westen","314","Sanborn County","Woonsocket",,"BEG",,,13,0,13,0,13,0,0,0,13,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,
"Haivala","Gus","1510HaiGus","Haivala, Gus","275","Butte County","Belle Fourche",,"BEG",,,7,0,7,0,7,0,0,0,7,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,