"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Sporter Rifle Class,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Prone Score","Prone Inner Tens","Sitting Score","Sitting Inner Tens","Standing Score","Standing Inner Tens","Prone SF Score","Prone SF Inner Tens","Prone RF Score","Prone RF Inner Tens","Sitting SF Score","Sitting SF Inner Tens","Sitting RF Score","Sitting RF Inner Tens","Standing SF Score","Standing SF Inner Tens","Standing RF Score","Standing RF Inner Tens",
"Webb","Daniel","Igloo","Webb, Daniel Igloo (109)","109","","Port Clinton, OH",,"O-Class",,,378,11,378,11,158,4,26,0,194,7,100,4,58,0,26,0,0,0,95,3,99,4,
"McKenzie","Patrick","M","McKenzie, Patrick M (102)","102","Mount Vernon High School","Port Clinton, OH",,"O-Class",,BBBB,325,3,325,3,165,1,0,0,160,2,82,0,83,1,0,0,0,0,88,1,72,1,
"Denver","Bethany","E","Denver, Bethany E (105)","105","Potomac High School","Port Clinton, OH",,"O-Class",,BBBB,324,6,324,6,111,4,57,1,156,1,93,4,18,0,57,1,0,0,63,0,93,1,
"Georgi","Kirsten","R","Georgi, Kirsten R (106)","106","","Port Clinton, OH",,"O-Class",,BBBB,305,2,305,2,158,2,0,0,147,0,72,1,86,1,0,0,0,0,83,0,64,0,
"Schmidt","David","E","Schmidt, David E (103)","103","Mount Vernon High School","Port Clinton, OH",,"O-Class",,,258,3,258,3,103,1,0,0,155,2,91,1,12,0,0,0,0,0,86,1,69,1,
"Grayshaw","Bethany","A","Grayshaw, Bethany A (107)","107","Potomac High School","Port Clinton, OH",,"O-Class",,AAAA,243,0,243,0,123,0,0,0,120,0,60,0,63,0,0,0,0,0,84,0,36,0,
"Murray","Chris","J","Murray, Chris J (104)","104","","Anniston, AL",,"O-Class",,,241,0,241,0,76,0,0,0,165,0,67,0,9,0,0,0,0,0,91,0,74,0,
"Duke","Christopher","G","Duke, Christopher G (110)","110","Potomac High School","Port Clinton, OH",,"O-Class",,AAAA,208,0,208,0,81,0,0,0,127,0,81,0,0,0,0,0,0,0,67,0,60,0,
"Woodman","Jennifer","R","Woodman, Jennifer R (101)","101","Mount Vernon High School","Port Clinton, OH",,"O-Class",,,152,1,152,1,0,0,0,0,152,1,0,0,0,0,0,0,0,0,87,1,65,0,
"Simmons","Amanda","T","Simmons, Amanda T (108)","108","Mount Vernon High School","Port Clinton, OH",,"O-Class",,,90,1,90,1,0,0,0,0,90,1,0,0,0,0,0,0,0,0,90,1,0,0,